﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24762,https://mediateka.ek.szte.hu/items/show/24762,"Hogy működik az mRNS és milyen betegségekre lehet még jó? : beszélgetés Karikó Katalinnal",,,"Brain Bar","Baranyi Márton",Budapest,,,,"2021. május 28.",magyar,,,mp3,,"Brain Bar - Mi a kérdés? Vakcina","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum",,,,"Brain_Bar_A vírus ki van ütve Mi a kérdés Vakcina Karikó Katalinnal","Brain Bar. Minden jog fenntartva.","Brain Bar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/725443cc9dfe76f9a8f7d97a04e901d7.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
25841,https://mediateka.ek.szte.hu/items/show/25841,"Karikó Katalinnal készült interjú a Cambridge Rádióban.",,"A Professor Hawking Ösztöndíj keretében a Cambridge Unionban tartott előadása alkalmából a Cambridge Radio interjút készített Karikó Katalinnal. A beszélgetésben életéről, pályafutásáról és kutatásainak eredményéről beszél az mRNS-vakcinák fejlesztésének eredményei kapcsán.","Cambridge Radio",,"Anglia, Cambridge",,,,2021-10-29,angol,,,mp3,,"Cambridge Radio","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"2021-10-29 Cambridge radio.mp3","Cambridge Radio. Minden jog fenntartva.","Cambridge Radio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/37b7df6303d1693593f2d81143a2a0b2.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24783,https://mediateka.ek.szte.hu/items/show/24783,"Hector Berlioz Rákóczi-indulója",,"Hector Berlioz Rákóczi-indulójának akkordjai csendültek fel közvetlenül azután, hogy Szent-Györgyi Albert átvette a Nobel-díjat.","Hector Berlioz","Állami Hangversenyzenekar",,,,,1846,,,,mp3,,,"Hector Berlioz, Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,HectorBerlioz_Rakoczi-indulo,,"YouTube<br /><a href=""https://www.youtube.com/watch?v=z3ChJk6Qddg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=z3ChJk6Qddg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/df461736f262a44bf1e4b3fc21bffe0e.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24724,https://mediateka.ek.szte.hu/items/show/24724,"Rendhagyó beszélgetés a KommCast márciusi adásában",,,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Hajdú Anna; Kaliszky Kinga ",Szeged,,,,"2021. március 27.",magyar,,,"hangfájl (mp3)",,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"SZTE KommCast","SZTE BTK Kommunikáció- és Médiatudományi Tanszék. Minden jog fenntartva.","SZTE BTK Kommunikáció- és Médiatudományi Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/15dd2eea86c8758fc2091b57f9de097c.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24723,https://mediateka.ek.szte.hu/items/show/24723,"Felfedező a tudományról : interjú Karikó Katalinnal : [rádióműsor]",,,"Kossuth Rádió","Gimes Júlia",Budapest,,,,"2020. november 5.",magyar,,,"hangfájl (mp3)",,"Kossuth Rádió","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"210506 FELFEDEZŐ Kariko Kati","Magyar Rádió / Kossuth Rádió engedélyével. Minden jog fenntartva.","Magyar Rádió / Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/810fd940262313ca615ba5049f9bfd62.MP3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24754,https://mediateka.ek.szte.hu/items/show/24754,"Kiemelten fontosnak tartotta, hogy találkozzon a fiatalokkal is Karikó Katalin",,,"Kossuth Rádió","Nagy Margit",Szeged,,,,"2021. május 25.",magyar,,,mp3,,"Kossuth Rádió - Jó reggelt Magyarország!","Karikó Katalin biokémikus, kutató-biológus; Hegyi Péter - egyetemi tanár","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,2021-05-25_KossuthR_Kariko,"Kossuth Rádió. Minden jog fenntartva.","Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegyi Péter,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/07462223b4d262e1888afbf4238a015b.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24752,https://mediateka.ek.szte.hu/items/show/24752,"A Rádió88 Szeged interjúja Karikó Katalinnal Szegedre látogatása alkalmával",,,"Rádió88 Szeged","Balázs István",Szeged,,,,"2021, május 20.",magyar,,,mp3,,"Rádió88 Szeged","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"Szegedre látogatott Karikó Katalin világhírű kutatóbiológus_Radio88","Rádió88 Szeged. Minden jog fenntartva.","Rádió88 Szeged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7ea83e91b0d2972c1afc0b216bcca715.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
25795,https://mediateka.ek.szte.hu/items/show/25795,"Szent-Györgyi Albert: Psalmus Humanus és hat ima (részlet a szerző előadásában)",,"Psalmus Humanus and Six Prayers - az elhangzó részlet angolul:

""My Lord, Who are You?
Are You my stern Father,
Or are You my loving Mother
In whose womb the Universe was born?
Are You the Universe itself?
Or the Law which rules it?
Have You created life only to wipe it out again?
Are You my maker, or did I shape You,
That I may share my loneliness and shun my  responsibility?""

Psalmus Humanus és hat ima - az elhangzó részlet magyarul:

""Uram, ki vagy Te?
Szigorú apám?
Vagy szerető anyám vagy?
Aki a Mindenséget szülte meg?
Maga a Mindenség?
Törvénye, mely irányít?
Életet teremtettél, hogy visszavedd?
Teremtőm-e, vagy én alkottalak
Megosztani magányom és felelősségemet?""
(Fordította: Beney Zsuzsa)","Szent-Györgyi Albert","Írta és előadja: Szent-Györgyi Albert.
Rögzítette: Steven Fassett","Amerikai Egyesült Államok, Boston, Fassett Recording Studio",,,,1964,angol,,,mp3,,,"Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,,"Copyright 1964 by Albert Szent-Györgyi and Agi Jambor","Copyright 1964 by Albert Szent-Györgyi and Agi Jambor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/58601ed12ae03d76934c49f73756a8de.mp3,https://mediateka.ek.szte.hu/files/original/61eadbcbf4366bec1322f413b8afd457.jpg,https://mediateka.ek.szte.hu/files/original/3b06c5c966eb3bdbe2835c3b4601a19d.jpg",Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24785,https://mediateka.ek.szte.hu/items/show/24785,"The unlikely pioneer behind mRNA Vaccines : Katalin Karikó",,"Dr. Katalin Kariko has played a crucial role in bringing coronavirus vaccines to millions. She had to overcome years of doubt and disinterest to do so.","The New York Times  – The Daily podcast","Michael Barbaro; Gina Kolata","New York",,,,"2021. június 10.",angol,,,mp3,,"The New York Times  – The Daily podcast","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"the daily_podcast_kariko_katalin","The New York Times  – The Daily podcast. Minden jog fenntartva.","The New York Times  – The Daily podcast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b794f4342a3f0d9e72b58476f222a1b1.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
26951,https://mediateka.ek.szte.hu/items/show/26951,"Az 1953-as fordulat",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet). Az 1953-as júliusi fordulat. Az előadást megnyitja: Erdélyi Ágnes (ekkor kollégiumi tanár)",,"Vásárhelyi Miklós; Erdélyi Ágnes",,,Szeged,,"1985. szeptember 26.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vásárhelyi Miklós","https://mediateka.ek.szte.hu/files/original/33f0c41a1ed3f29aa41315bc77fc88b3.mp3,https://mediateka.ek.szte.hu/files/original/8536c5357df8b4c721707ce95e949560.mp3,https://mediateka.ek.szte.hu/files/original/1d51d4d3516311a9b8444914ab451a4a.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26952,https://mediateka.ek.szte.hu/items/show/26952,"Beszélgetés Újhelyi Szilárddal a Kolostor és barikád című portréfilm megtekintése után",,"A beszélgetést vezeti Somlyai Magda (történész, ELTE, JATE)",,"Újhelyi Szilárd; Somlyai Magda",,,Szeged,,"1986. február 26.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Somlyai Magda,Újhelyi Szilárd","https://mediateka.ek.szte.hu/files/original/4b376d20819d1d6db864b0a2313ea956.mp3,https://mediateka.ek.szte.hu/files/original/e333e51b65c234d9f221c54dfafbee87.mp3,https://mediateka.ek.szte.hu/files/original/2a9f94512f82b78a5e9f8910e5e5bf34.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26953,https://mediateka.ek.szte.hu/items/show/26953,"Bálint Sándor emlékest",,"A felvételen végighallható egy Bálint Sándorral készül prortréfilm hangja is. A Bálint Sándor gyűjtötte népdalokat előadja: Lovász Irén (Ó, egek, sírjatok, kősziklák nyíljatok...). Beszélgetnek: Juhász Antal (néprajzkutató), Tóth Béla (író), Ilia Mihály (irodalomtörténész), Lele József (néprajzkutató), Horváth Dezső (újságíró, szociológus).",,"Ilia Mihály; Tóth Béla; Lovász Irén; Juhász Antal; Tóth Béla; Lele József; Horváth Dezső",,,Szeged,,"1986. április 17.",,,"hanganyag, MP3",CD,,,"beszélgetés, emlékest","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Horváth Dezső,Ilia Mihály,Juhász Antal,Lele József,Lovász Irén,Tóth Béla","https://mediateka.ek.szte.hu/files/original/438e8758c47d726c0144b6592aa28650.mp3,https://mediateka.ek.szte.hu/files/original/e433204979e5055dfcc747ad38f0326b.mp3,https://mediateka.ek.szte.hu/files/original/6acaf2fb83f1c3e0939612099d2d42d1.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26954,https://mediateka.ek.szte.hu/items/show/26954,"Polgárosodás Magyarországon a Kiegyezés után és a századfordulón",,"Gerő András (történész, ELTE) előadása",,"Gerő András",,,Szeged,,"1986. december 3.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerő András","https://mediateka.ek.szte.hu/files/original/c37cba9c44c4f1e81d5d199f163073ba.mp3,https://mediateka.ek.szte.hu/files/original/c325846060e3831d6bf68d35016d51c1.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26955,https://mediateka.ek.szte.hu/items/show/26955,"Irodalmi hatások Dosztojevszkij művészetében",,"Dukkon Ágnes irodalomtörténész (ELTE) előadása",,"Dukkon Ágnes",,,Szeged,,"1986. április 10.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukkon Ágnes","https://mediateka.ek.szte.hu/files/original/5d10d813b6b8f1829fa67e77ce069012.mp3,https://mediateka.ek.szte.hu/files/original/2f3614ce5937bc066a914564f0d2adb7.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26956,https://mediateka.ek.szte.hu/items/show/26956,"A Biblia az irodalomban",,"Korzenszky Richárd (irodalomtörténész, igazgató Bencés Gimnázium, Pannonhalma) előadása a „Biblia a művészetben” sorozat keretében",,"Korzenszky Richárd",,,Szeged,,"1986. április 16.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korzenszky Richárd",https://mediateka.ek.szte.hu/files/original/21cd11c14a8422d76cde152efadeb4a7.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26957,https://mediateka.ek.szte.hu/items/show/26957,"Sára Sándor filmrendezővel Erdélyi Ágnes (Móra Ferenc Kollégium) beszélget",,"Beszélgetés (I.rész) az 1985-ben bemutatott Bábolna című dokumentumfilm(ek) megtekintése után.
Beszélgetés (II.rész) a Bábolna (1984-85), a Pergőtűz (1983), illetve a Krónika – A 2. magyar hadsereg a Donnál című dokumentumfilmekről, illetve a rendező filmterveiről.",,"Sára Sándor; Erdélyi Ágnes",,,Szeged,,"1986. április 24.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Sára Sándor","https://mediateka.ek.szte.hu/files/original/f1ec31bf030910a1b1869c642577d31a.mp3,https://mediateka.ek.szte.hu/files/original/cd1a38af3eeafc7d8b01e3bfb1bb65af.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26958,https://mediateka.ek.szte.hu/items/show/26958,"Interjú Koncz István (Kanizsa) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, az Új Symposion folyóriat korszakairól. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>] <br />Ld. Tolnai Ottó: Rózsaszín flastrom. In: Jelenkor, 1990. XXXIII. évf. 1. sz. A Tolnai-interjú szövegét lejegyzete, sajtó alá rendezte: Pozsik László. Teljes változata, a Móra Ferenc Kollégiumban 1986. november 24-én rendezett Tolnai-esten hangzott el. (Ez a Tolnai-est sajnos nincs benne a listában.)",,"Koncz István; Szergejev Zsuzsa",,,Szeged,,"1986. október 11.",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koncz István,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/f9479886caf4313c0328fcd15b51888f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26959,https://mediateka.ek.szte.hu/items/show/26959,"Interjú Jung Károly (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, általában a határon túli magyar irodalmakról, néprajzi gyűjtésekről, Új Symposionról. Érdekesség: Szent-Antal levélláncokról (küld tovább ezt a levelet x embernek és akkor....) Készítette: Pozsik László. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Jung Károly; Pozsik László",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jung Károly,Pozsik László",https://mediateka.ek.szte.hu/files/original/d1778b19a140276d28712a338f4ebab9.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26960,https://mediateka.ek.szte.hu/items/show/26960,"Interjú Végel László (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, a vajdasági magyarság kilátásairól. Készítette: Kondász Katalin. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Végel László; Kondász Katalin",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kondász Katalin,Végel László",https://mediateka.ek.szte.hu/files/original/3c03a6e941dccd247dd18340f06cd6be.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26961,https://mediateka.ek.szte.hu/items/show/26961,"Kibédi Varga Áron (Amszterdam) íróval beszélget Szörényi László irodalomtörténész (MTA ITI)",,,,"Kibédi Varga Áron; Szörényi László",,,Szeged,,"1987. december 4.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibédi Varga Áron,Szörényi László",https://mediateka.ek.szte.hu/files/original/03ca0691f3943adf08a2fa3ca213f048.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26962,https://mediateka.ek.szte.hu/items/show/26962,"Interjú Juhász Erzsébet (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalom helyzetéről. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Juhász Erzsébet; Szergejev Zsuzsa",,,Szeged,,"1987. január 31",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Erzsébet,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/13f43c7d4fe62d93842bec5ca57cd42c.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26963,https://mediateka.ek.szte.hu/items/show/26963,"Hogyan lesz valaki a szocializmus realistája?",,"Bojtár Endre (irodalomtörténész, MTA Irodalomtud. Intézet, JATE) előadása a kelet- és közép-európai prózáról. Tárgyi m.t.: Czesław Miłosz, Jerzy Andrzejewski, Sławomir Mrożek, Bohumil Hrabal",,"Bojtár Endre",,,Szeged,,"1987. április 14",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bojtár Endre",https://mediateka.ek.szte.hu/files/original/35064837f21dd136ae9bbb37651b1b5f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26964,https://mediateka.ek.szte.hu/items/show/26964,"Interjú Bozsik Péter (Horgos) költővel a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról és a fiatal költő irodalomszemléletéről. Készítette: Szergejev Zsuzsa. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült a költővel. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Bozsik Péter; Szergejev Zsuzsa",,,Szeged,,"1987. június 26",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bozsik Péter,Szergejev Zsuzsa","https://mediateka.ek.szte.hu/files/original/4ec5bed3783168a6c5c8f55054c32bde.mp3,https://mediateka.ek.szte.hu/files/original/068d95e3591d8bf16baeafa6ac4878ea.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26965,https://mediateka.ek.szte.hu/items/show/26965,"Előadás Határ Győző művészetéről",,"Rugási Gyula (filozófiatörténész, MTA Filozófiai Intézet) előadása Határ Győző műveinek filozófiai gyökereiről",,"Rugási Gyula",,,Szeged,,"1987. november 30",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rugási Gyula","https://mediateka.ek.szte.hu/files/original/b871a28e2c6ac7258526ac87932de904.mp3,https://mediateka.ek.szte.hu/files/original/706eb49802960e5837b0528fa5bc722c.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
