﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3561,https://mediateka.ek.szte.hu/items/show/3561,"Kilátás Donavitzra, Reitinggel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donawitz,,,,1930,,,,fénykép,"13,9x8,7 cm (3428x2168 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 11.",shvoy-001-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3562,https://mediateka.ek.szte.hu/items/show/3562,"Göss Leoben mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(3272x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 11.",shvoy-001-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3563,https://mediateka.ek.szte.hu/items/show/3563,"1. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,oldalkép,"35x26 cm (3162x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3564,https://mediateka.ek.szte.hu/items/show/3564,"Prebichl 1227 m. : Handlalm és Griesmauer 2034 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"8,3x13,2 cm (1392x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3565,https://mediateka.ek.szte.hu/items/show/3565,"Prebichl 1227 m. : Reichenstein szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,2x8,2 cm (3315x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3566,https://mediateka.ek.szte.hu/items/show/3566,"Prebichl 1227 m. : a Grübl és Reichenstein-nel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"8,5x13,4 cm (1464x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3567,https://mediateka.ek.szte.hu/items/show/3567,"Prebichl 1227 m. : Reichenstein 2166 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,1x8,1 cm (3174x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3568,https://mediateka.ek.szte.hu/items/show/3568,"Prebichl 1227 m. : A reichensteini plateau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Präbichl,,,,1930,,,,fénykép,"13,1x8 cm (3320x2042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 12.",shvoy-001-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3569,https://mediateka.ek.szte.hu/items/show/3569,"1. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (2892x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3570,https://mediateka.ek.szte.hu/items/show/3570,"Eisenerz : Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13x8 cm (2786x1726 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3571,https://mediateka.ek.szte.hu/items/show/3571,Eisenerz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,5x8,6 cm (3449x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3572,https://mediateka.ek.szte.hu/items/show/3572,"Eisenerz : Vaskohók a Minichtalban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,8x8,7 cm (2248x1414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3573,https://mediateka.ek.szte.hu/items/show/3573,Eisenerz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,7x8,9 cm (3377x2184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 13.",shvoy-001-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3574,https://mediateka.ek.szte.hu/items/show/3574,"1. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3390x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3575,https://mediateka.ek.szte.hu/items/show/3575,"A város az Erzberggel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Erzberg,,,,1930,,,,fénykép,"8,1x12,9 cm (1448x2321 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3576,https://mediateka.ek.szte.hu/items/show/3576,"A város-Oswaldikirche",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,1x8 cm (3042x1867 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3577,https://mediateka.ek.szte.hu/items/show/3577,[Eisenerz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,6x8,8 cm (3398x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3578,https://mediateka.ek.szte.hu/items/show/3578,"A város-Oswaldikirche",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"8,3x12,9 cm (1467x2290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 14.",shvoy-001-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3579,https://mediateka.ek.szte.hu/items/show/3579,"1. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3636x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3580,https://mediateka.ek.szte.hu/items/show/3580,"Az érchegység a robbantáskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,5x8,9 cm (2663x1737 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3581,https://mediateka.ek.szte.hu/items/show/3581,"Reiting hegy kelet felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,1x8,2 cm (3344x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3582,https://mediateka.ek.szte.hu/items/show/3582,"Az érchegység",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"11,3x8,5 cm (2398x1798 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3583,https://mediateka.ek.szte.hu/items/show/3583,"Kilátás a Reichensteinről az Ennstali Alpokra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"12,8x7,9 cm (3159x1976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 15.",shvoy-001-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3584,https://mediateka.ek.szte.hu/items/show/3584,"1. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,oldalkép,"35x26 cm (3066x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3585,https://mediateka.ek.szte.hu/items/show/3585,"A Leopoldstein-i tó Eisenerznél : A tó a Pfaffenstein és Reichensteinnel","A Leopoldstein-i tó Eisenerznél. A to a Pfaffenstein és Reichensteinel",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,6x8,8 cm (3089x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3586,https://mediateka.ek.szte.hu/items/show/3586,"A Leopoldstein-i tó az Eisenerznél : A tó látképe a Pfaffensteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,7x8,8 cm (3301x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3587,https://mediateka.ek.szte.hu/items/show/3587,"A Leopoldstein-i tó Eisenerznél : A leopoldsteini kastéllyal","A Leopoldstein-i tó Eisenerznél. A leopoldsteini kastélylyal",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"13,4x8,5 cm (2898x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3588,https://mediateka.ek.szte.hu/items/show/3588,"A Leopoldstein-i tó Eisenerznél : A tó látképe a Pfaffensteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"10,1x5,5 cm (3433x1910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3589,https://mediateka.ek.szte.hu/items/show/3589,"A Leopoldstein-i tó Eisenerznél : A tó látképe a Pfaffensteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenerz,,,,1930,,,,fénykép,"8,2x6,3 cm (2971x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 16.",shvoy-001-016-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/16.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3590,https://mediateka.ek.szte.hu/items/show/3590,"1. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Losenstein; Gross-Reifling",,,,1930,,,,oldalkép,"35x26 cm (3096x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 17.",shvoy-001-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
