﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19209,https://mediateka.ek.szte.hu/items/show/19209,"2013. április 24-én átadták a Szegedi Tudományegyetem csaknem 40 éve emelt, felújított és kibővített újszegedi biológiai épületét",,"Az ún. Y-komplexum modernebb szárnyát már 2007-ben átadták. A szalagot Varga Csaba, a Természettudományi és Informatikai Kar dékánhelyettese és Szabó Gábor rektor vágta át",,,Szeged,,,,"2013. április 24.",,,színes,fénykép,,,"Varga Csaba; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-448,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor,Varga Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_448.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19218,https://mediateka.ek.szte.hu/items/show/19218,"2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)",,"Az Új Klinika bal oldalán megépült, helikopterleszállóval kiegészített szárnyat május 23-án adták át. Ezzel a projekttel egyetemi és városi szinten megvalósult a sürgősségi betegellátás centralizációja. A szalagot Horváth Attila Imre, a Nemzeti Fejlesztési Minisztérium fejlesztés- és klímapolitikáért, valamint kiemelt közszolgáltatásokért felelős államtitkára és Szabó Gábor rektor vágta át. Jobbról a háttérben Pető Zoltán docens, az SBO vezetője. Fotó: SZTE Médiacentrum",,,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-459,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_459.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19215,https://mediateka.ek.szte.hu/items/show/19215,"2014. május 16-án került sor a felújított Bolyai-épület ünnepélyes átadására",,"A természettudományi képzések emblematikus, műemlék jellegű épületét eredeti állapotában állították helyre egy év alatt. A szalagot átvágta Szabó Gábor rektor és Lengyel Györgyi, az Emberi Erőforrások Minisztériuma közigazgatási államtitkára. A háttérben (balról jobbra): Varga György, EU pályázati koordinátor, főigazgatói megbízott; Szabó Sándor, Szeged MSZP-s országgyűlési képviselője; Majó Zoltán, az SZTE gazdasági és műszaki főigazgatója; Peresztegi Imre, a nyertes kivitelező ZÁÉV Építőipari Zrt. vezérigazgatója; Varga Csaba általános és gazdasági dékánhelyettes; Lovász László, a Magyar Tudományos Akadémia elnöke; Krisztin Tibor akadémikus, tanszékvezető egyetemi tanár; Botka László, Szeged polgármestere",,,Szeged,,,,"2014. május 16.",,,színes,fénykép,,,"Szabó Gábor; Lengyel Györgyi; Varga György; Szabó Sándor; Majó Zoltán; Peresztegi Imre; Varga Csaba; Lovász László; Krisztin Tibor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-456,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Krisztin Tibor,Lengyel Györgyi,Lovász László,Majó Zoltán,Peresztegi Imre,Szabó Gábor,Szabó Sándor,Varga Csaba,Varga György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_456.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19207,https://mediateka.ek.szte.hu/items/show/19207,"40 éves a JATE Klub",,"Bal szélen Kormos Tibor volt klubvezető (1979-91); balról a harmadik Török Márk SZTE EHÖK elnök; középen Majó Zoltán gazdasági és műszaki főigazgató, Szabó Gábor rektor. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Kormos Tibor; Török Márk; Majó Zoltán; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-446,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kormos Tibor,Majó Zoltán,Szabó Gábor,Török Márk",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_446.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19208,https://mediateka.ek.szte.hu/items/show/19208,"40 éves a JATE Klub",,"Szabó Gábor rektor megtekinti a JATE Klub történetét bemutató kiállítást. (Fotó: Gémes Sándor)","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_447.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20613,https://mediateka.ek.szte.hu/items/show/20613,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szederkényi Tibor; Maróti Péter; Szabó Gábor; Molnár Béla; Hetényi Magdolna; Zsoldos Ferenc; Koppány György; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Maróti Péter,Molnár Béla,Szabó Gábor,Szederkényi Tibor,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64fc724593a86c979f8d02b11f17dd88.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20614,https://mediateka.ek.szte.hu/items/show/20614,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szabó Gábor; Szederkényi Tibor; Maróti Péter; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Maróti Péter,Szabó Gábor,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/84ee6922e630925211c12f3b9c3518b0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
