﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18392,https://mediateka.ek.szte.hu/items/show/18392,"Együttműködési szerződés megbeszélése a Greifswaldi Egyetem küldöttségével",,,,,,,,,"1966. január 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Szabó Zoltán rektor; Georg Tartler rektor","Egyetemi Képgyűjtemény",,,,sztegy-5344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georg Tartler,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5344.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18419,https://mediateka.ek.szte.hu/items/show/18419,"Az egyetem vezető a József Attila szobor felavatásakor",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-5276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szobor - József Attila,Szoboravatás - József Attila,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18433,https://mediateka.ek.szte.hu/items/show/18433,"Rektori gratuláció",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,,,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-026b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/026b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18455,https://mediateka.ek.szte.hu/items/show/18455,"Az egyetem rektora köszönti a díszdiplomásokat",,,"Siflis József",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-5292,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5292.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18482,https://mediateka.ek.szte.hu/items/show/18482,"Vendég fogadása az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Ilku Pál művelődésügyi miniszter; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilku Pál,Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18500,https://mediateka.ek.szte.hu/items/show/18500,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"12x18 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Grasselly Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-5097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18543,https://mediateka.ek.szte.hu/items/show/18543,"Szabó Zoltán előadást tart",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18565,https://mediateka.ek.szte.hu/items/show/18565,"Vendég a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,13x18,,"Szabó Zoltán rektor; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-5024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18601,https://mediateka.ek.szte.hu/items/show/18601,"Kisházi Ödön az Elnöki Tanács helyettes elnöke az egyetem vezetőinek társaságában",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény",,,,sztegy-5279,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5279.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18626,https://mediateka.ek.szte.hu/items/show/18626,"Beszélgetés a vendégekkel a rektori dolgozószobában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán; Antalffy György rektor; Fodor Géza rektorhelyettes; Tari János városi Művelődési Osztály vezetője; Ketskeméty István; Várkonyi Zoltán; Madácsy László; Biczó György Szeged VB elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Fodor Géza,Ketskeméty István,Madácsy László,Rektori Hivatal,Szabó Zoltán Gábor,Tari János,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18978,https://mediateka.ek.szte.hu/items/show/18978,"A Szervetlen és Analitikai Kémiai Tanszék munkatársainak csoportfelvétele az intézet Dóm térre néző teraszán, 1953-ban",,"Háttérben a Fogadalmi templom tornya",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Ülnek balról: 3. Csányi László; 4. Szabó Zoltán Gábor; 7. Huhn Péter; 8. Gál Dezső;  Hátsó sorban állnak balról: 1. Király Dezső; 9. Bartha Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha Lajos,Csányi László,Gál Dezső,Huhn Péter,Király Dezső,Szabó Zoltán Gábor",https://mediateka.ek.szte.hu/files/original/c7d34be248669bc106d5c7a616e2c1e5.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
