﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2545,https://mediateka.ek.szte.hu/items/show/2545,"Csukás István",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,csukas_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csukas_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2546,https://mediateka.ek.szte.hu/items/show/2546,"Csukás István",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191993"" target=""_blank"" rel=""noopener"">Csukás István</a><br />Jelzet: EA A 273<br />Leltári szám: XKEP 488",,"Egyetemi Arcképcsarnok",,,,csukas_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csukas_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3481,https://mediateka.ek.szte.hu/items/show/3481,"Csukás István",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191993"" target=""_blank"" rel=""noopener"">Csukás István</a><br />Jelzet: EA A 274<br />Leltári szám: XKEP 489",,"Egyetemi Arcképcsarnok",,,,csukas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/csukas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17589,https://mediateka.ek.szte.hu/items/show/17589,"A szegedi szovjet hősi emlékmű megkoszorúzása",,,"Liebmann Béla",,,,,,"1962. november 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Herczegh Ferenc; Csukás István; Kemenes Béla; Novák István; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Herczegh Ferenc,Kedvessy György,Kemenes Béla,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17641,https://mediateka.ek.szte.hu/items/show/17641,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1977. február 5.",,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/5153.jpg,https://mediateka.ek.szte.hu/files/original/0a03075582dc10e771af437f3d6107c4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17934,https://mediateka.ek.szte.hu/items/show/17934,"Tanévnyitó ünnepségen az egyetem vezetői",,,,,,,,,"1975. szeptember 13.",,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-497,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/497.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17936,https://mediateka.ek.szte.hu/items/show/17936,"Díszdoktorrá avatás",,"2 db kép van",,,,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán","Egyetemi Képgyűjtemény",,,,sztegy-499,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/499.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17939,https://mediateka.ek.szte.hu/items/show/17939,"Az egyetem vezetői",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-502,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/502.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17941,https://mediateka.ek.szte.hu/items/show/17941,"Az egyetem vezetői a tanévnyitó ünnepségen",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-504,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/504.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17945,https://mediateka.ek.szte.hu/items/show/17945,"Díszdoktorrá avatás",,"3 db kép van",,,,,,,"1979. március 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukás István dékán; Tandori Károly dékán; Frenz, Horst amerikai irodalomár professzor","Egyetemi Képgyűjtemény",,,,sztegy-507,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Horst Frenz,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/507.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
