﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17684,https://mediateka.ek.szte.hu/items/show/17684,"Ünnepségen az aulában",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Székely Lajos; Budó Ágoston; Maday Pál","Egyetemi Képgyűjtemény",,,,sztegy-242,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Maday Pál,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/242.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18611,https://mediateka.ek.szte.hu/items/show/18611,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"12x18 cm",,"Nyíri Antal rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Nyíri Antal,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18269,https://mediateka.ek.szte.hu/items/show/18269,"Tanévnyitó ünnepség elnöksége",,"5 kép van","Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Nyíri Antal rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18267,https://mediateka.ek.szte.hu/items/show/18267,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Koch Sándor; Kiss Árpád","Egyetemi Képgyűjtemény",,,,sztegy-5081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Halász Előd,Kiss Árpád,Koch Sándor,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/5081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18268,https://mediateka.ek.szte.hu/items/show/18268,"Tanévnyitó ünnepség az egyetemen",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György dékán; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál rektor; Székely Lajos rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18250,https://mediateka.ek.szte.hu/items/show/18250,"Tanévnyitó ünnepség az egyetemen",,,"Liebmann Béla",,,,,,"1958/59. tanév",,,fekete-fehér,fénykép,"18x24 cm",,"Miháltz István; Budó Ágoston dékán; Maday Pál; Halász Előd dékán; Székely Lajos rektorhelyettes; Greguss Pál; Antalffy György rektor; Gulya Károly MSZMP VB titkár; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5398,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5398.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17683,https://mediateka.ek.szte.hu/items/show/17683,"Székely Lajos oktatási rektorhelyettes aranydiplomákat nyújt át",,,"Liebmann Béla",,,,,,"1958. szeptember 15.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Szalay László egyetemi tanár (hátul); Bartucz Lajos egyetemi tanár (hátul); Halász Előd dékán (takarásban); Székely Lajos oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Halász Előd,Rektori Hivatal,Szalay László,Székely Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/241.jpg,https://mediateka.ek.szte.hu/files/original/7e3a48474e4907cee5fae40fece3ec6e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17565,https://mediateka.ek.szte.hu/items/show/17565,"Politikai előadás az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Nyíri Antal egyetemi tanár; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Greguss Pál egyetemi tanár; Székely Lajos egyetemi docens; Halázs Előd egyetemi tanár; Budó Ágoston egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos","https://mediateka.ek.szte.hu/files/original/006553ce098dd0e8237db47211e93293.jpg,https://mediateka.ek.szte.hu/files/original/d2400c5142c67068e6ae3986a4536e7a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/124.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17682,https://mediateka.ek.szte.hu/items/show/17682,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Székely Lajos; Budó Ágoston; Maday Pál; Miháltz István","Egyetemi Képgyűjtemény",,,,sztegy-240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Maday Pál,Miháltz István,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17731,https://mediateka.ek.szte.hu/items/show/17731,Kiállításon,,,,,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Székely Lajos rektorhelyettes; Mérei Gyula","Egyetemi Képgyűjtemény",,,,sztegy-293,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mérei Gyula,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/293.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17689,https://mediateka.ek.szte.hu/items/show/17689,"Jubileumidiplomák átadása",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Székely Lajos","Egyetemi Képgyűjtemény",,,,sztegy-247,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/247.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19000,https://mediateka.ek.szte.hu/items/show/19000,"Az 1958/59. tanév megnyitása",,"Balról jobbra: Nyíri Antal tanárképzési rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál előző rektor; Székely Lajos oktatási rektorhelyettes; Halász Előd, a Bölcsészettudományi Kar dékánja; Budó Ágoston, a Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Nyíri Antal; Gulya Károly; Antalffy György; Szigeti József; Greguss Pál; Székely Lajos; Halász Előd; Budó Ágoston","Egyetemtörténeti fotóalbum",,,,tudastar-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_220.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
