﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24829,https://mediateka.ek.szte.hu/items/show/24829,"Az Országos Tudományos Diákköri Konferencia marxizmus-leninizmus szekcióját Leindler László tudományos rektorhelyettes nyitja meg",,,,,Szeged,,,,"1977. április 6.",,,fekete-fehér,fénykép,"9x14 cm",,"Kahulits László Oktatási Minisztérium főosztályvezetője; Leindler László rektorhelyettes; … ; Papp István JATE KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_055_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahulits László,Leindler László,Papp István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_055_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23068,https://mediateka.ek.szte.hu/items/show/23068,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1985-1986,,,fekete-fehér,fénykép,"9x12 cm",,"Anderle Ádám MSZMP titkár; Papp Ignác dékán; Szalamin Edit dékánhelyettes; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,csakany_bela_web_014_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Papp István,Rektori Hivatal,Szalamin Edit","https://mediateka.ek.szte.hu/files/original/30b6769fc88fd84827fe8e2c7b741199.jpg,https://mediateka.ek.szte.hu/files/original/5120852239a1ee2a4514b5660e397c1d.jpg,https://mediateka.ek.szte.hu/files/original/b6319d139ae03b950d81e5e0ca8d7fdf.jpg,https://mediateka.ek.szte.hu/files/original/52d2304c5487233136a85afcf5739aaf.jpg,https://mediateka.ek.szte.hu/files/original/d04ed7930d21016c62addf94e446ed62.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23065,https://mediateka.ek.szte.hu/items/show/23065,"Jubileumi diplomák átadása az egyetem aulájában",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"9x14 cm",,"Krajkó András MSZMP titkár; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Köves Erzsébet dékánhelyettes, Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,antalffy_gyorgy_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Papp István,Rektori Hivatal,Sirokmánné Köves Erzsébet","https://mediateka.ek.szte.hu/files/original/7f5711a8b6dc5ebd74507f044b4d77df.jpg,https://mediateka.ek.szte.hu/files/original/5298f9169d44462a43908b11e3f9bc58.jpg,https://mediateka.ek.szte.hu/files/original/44ce4e6c54c6d3a5854833c2fbbbf218.jpg,https://mediateka.ek.szte.hu/files/original/4d11a28c02300131da2d139b8f02d4c4.jpg,https://mediateka.ek.szte.hu/files/original/57e4f9c0adc21aba25a1867053dd861d.jpg,https://mediateka.ek.szte.hu/files/original/9b4a67ba56475d24e8ee642465d81b5c.jpg,https://mediateka.ek.szte.hu/files/original/1b5c97d792ee65008aba2e6c88d6ea9f.jpg,https://mediateka.ek.szte.hu/files/original/490b1d8391fd2c7452edac8d98138c22.jpg,https://mediateka.ek.szte.hu/files/original/e8f58f2d4e99d4f2b0ebd59607f72ff6.jpg,https://mediateka.ek.szte.hu/files/original/9e00fa3abd6f1927cb10e5b5beba65c1.jpg,https://mediateka.ek.szte.hu/files/original/d5b5c902cd2f07ff20e43dae8286fd06.jpg,https://mediateka.ek.szte.hu/files/original/388ed6fac8fa6786a9a97ccc5d5ccf30.jpg,https://mediateka.ek.szte.hu/files/original/39b7329547d7f25725a0dacb38d4019c.jpg,https://mediateka.ek.szte.hu/files/original/dce866b1bd866b9343f185432795692b.jpg,https://mediateka.ek.szte.hu/files/original/4bcc1e88f555f22458a5a0c1cf3c56a6.jpg,https://mediateka.ek.szte.hu/files/original/750e96f7cd9285e77e27bc83e26eaac6.jpg,https://mediateka.ek.szte.hu/files/original/4f578a1e30888e2bf0e41d22b6a10517.jpg,https://mediateka.ek.szte.hu/files/original/eb2f2d1f0e83b17cbd9d52e5e15e4d54.jpg,https://mediateka.ek.szte.hu/files/original/bc7da2a2ae1632e324a36f65fdb36e4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18314,https://mediateka.ek.szte.hu/items/show/18314,"A KISZ KB vándorzászló másodszori átadása a József Attila Tudományegyetem KISZ fiataljai számára",,,,,Szeged,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Deák Béla MSZMP Szeged városi bizottság titkár; Dékány Klára KISZ Szeged városi bizottság első titkár; Székely Sándor egyetemi pártbizottság titkár; Nagy Sándor KISZ Központi Bizottság titkár; ...; Papp István JATE KISZ bizottság titkár; Antalffy György rektor; Török Imre MSZMP Központi Bizottság munkatársa; Vastagh Pál KISZ KB Intéző Bizottság tag és Egyetemi Főiskola Tanács elnök; Bódi György KISZ Csongrád megyei bizottság első titkár","Egyetemi Képgyűjtemény",,,,sztegy-5165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bódi György,Deák Béla,Dékány Klára,Nagy Sándor,Papp István,Rektori Hivatal,Székely Sándor,Török Imre,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5165.jpg,https://mediateka.ek.szte.hu/files/original/5dbc55353694511ecb8f7535221eaeec.jpg,https://mediateka.ek.szte.hu/files/original/f91771a8aefd0ce4a24ecbcbe7020017.jpg,https://mediateka.ek.szte.hu/files/original/08f27b1bcd2f0f28eae8a1bcf4151319.jpg,https://mediateka.ek.szte.hu/files/original/e4619e8f65febb93bf157921c02bd03f.jpg,https://mediateka.ek.szte.hu/files/original/e133ce004d4a7a3b942827e6af413b16.jpg,https://mediateka.ek.szte.hu/files/original/c120a247268d5fbf4de5c93e1573f232.jpg,https://mediateka.ek.szte.hu/files/original/5c3f8c0ba281f207dc86678c86ef811d.jpg,https://mediateka.ek.szte.hu/files/original/763ad685973b5d1a425cabaf4cf5beb7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18271,https://mediateka.ek.szte.hu/items/show/18271,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitója a József Attila Tudományegyetemen ",,,,,Szeged,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Székely Sándor MSZMP titkár; Vastagh Pál KISZ KB intézőbizottságának tagja; Garamvölgyi Károly oktatási miniszterhelyettes; Antalffy György rektor; 
Leindler László akadémikus, tudományos rektorhelyettes; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Garamvölgyi Károly,Leindler László,Papp István,Rektori Hivatal,Székely Sándor,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5156.jpg,https://mediateka.ek.szte.hu/files/original/36d49390a6ce8947f22954756a53ce98.jpg,https://mediateka.ek.szte.hu/files/original/7f81520521a8e2c6989930f7de6650b0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18009,https://mediateka.ek.szte.hu/items/show/18009,"Ünnepség az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Anderle Ádám; Bodnár László; Papp István","Egyetemi Képgyűjtemény",,,,sztegy-573,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bodnár László,Karácsonyi Béla,Papp István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/573.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17951,https://mediateka.ek.szte.hu/items/show/17951,"Tanévnyitó ünnepség az egyetemen",,"3 kép van",,,,,,,"1976. szeptember 14.",,,fekete-fehér,fénykép,13x18,,"Krajkó András; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5151,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Krajkó András,Papp István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5151.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3129,https://mediateka.ek.szte.hu/items/show/3129,"Papp István",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01212512"" target=""_blank"" rel=""noopener"">Papp István</a><br />jelzet: EA A 1266<br />leltári szám: XKEP 1484",,"Egyetemi Arcképcsarnok",,,,papp_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papp István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/papp_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
