﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9645,https://mediateka.ek.szte.hu/items/show/9645,"Motorcsónak kirándulások Tiszán : Rőser - Faludi és Götz gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,1x5,7 cm (2796x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9644,https://mediateka.ek.szte.hu/items/show/9644,"Motorcsónak kirándulások Tiszán : Rőserné, Rőser Baba, Faludiné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8x5,6 cm (2811x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Faludi Jenőné","10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9646,https://mediateka.ek.szte.hu/items/show/9646,"Motorcsónak kirándulások Tiszán : Tápénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tápé (Szeged)",,,,[194?],,,,fénykép,"8,3x5,9 cm (2988x2130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9647,https://mediateka.ek.szte.hu/items/show/9647,"Motorcsónak kirándulások Tiszán : Tápénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tápé (Szeged)",,,,[194?],,,,fénykép,"8,3x6 cm (2973x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9648,https://mediateka.ek.szte.hu/items/show/9648,"Motorcsónak kirándulások Tiszán : Tápénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tápé (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2754x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9489,https://mediateka.ek.szte.hu/items/show/9489,"Motorkerékpárverseny - Levente pálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x5,7 cm (3121x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 39.",shvoy-010-039-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/39.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9317,https://mediateka.ek.szte.hu/items/show/9317,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x6,1 cm (2962x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9318,https://mediateka.ek.szte.hu/items/show/9318,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,8 cm (3003x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9319,https://mediateka.ek.szte.hu/items/show/9319,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,8 cm (2980x2016 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9320,https://mediateka.ek.szte.hu/items/show/9320,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,9 cm (2938x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9401,https://mediateka.ek.szte.hu/items/show/9401,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,5x5,8 cm (1779x1210 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9402,https://mediateka.ek.szte.hu/items/show/9402,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1937],,,,fénykép,"8,4x5,9 cm (3088x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9565,https://mediateka.ek.szte.hu/items/show/9565,"Nemzeti Munkavédelem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"20x14,5 cm (2964x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 53.",shvoy-010-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9660,https://mediateka.ek.szte.hu/items/show/9660,"Pista Jeszenszkynével Lovranában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[194?],,,,fénykép,"8,6x6,3 cm (2104x1559 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9662,https://mediateka.ek.szte.hu/items/show/9662,"Pista Jeszenszkynével Lovranában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[194?],,,,fénykép,"8,6x6,3 cm (2110x1588 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9586,https://mediateka.ek.szte.hu/items/show/9586,"Pistával 1942.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"8,1x11,4 cm (1623x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9560,https://mediateka.ek.szte.hu/items/show/9560,"Pusztaszeri Árpád emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,[193?],,,,fénykép,"22,4x16,5 cm (3129x2283 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 51.",shvoy-010-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9341,https://mediateka.ek.szte.hu/items/show/9341,"Pusztaszeri ünnepély 1937. : A közönség az emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"6,2x8,7 cm (1487x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9340,https://mediateka.ek.szte.hu/items/show/9340,"Pusztaszeri ünnepély 1937. : Homok csárdánál Bárdoss Bélával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"8,6x6,3 cm (1612x1193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Bardoss Béla","10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9342,https://mediateka.ek.szte.hu/items/show/9342,"Pusztaszeri ünnepély 1937. : Pihenő, gyülekezés Homok csárdánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"8,7x6 cm (3046x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9339,https://mediateka.ek.szte.hu/items/show/9339,"Pusztaszeri ünnepély 1937. : Vacsora a Hági-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"23x17,3 cm (3228x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9581,https://mediateka.ek.szte.hu/items/show/9581,"Raab Györggyel-1941",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1941,,,,fénykép,"6,4x10,9 cm (1264x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Raab György","10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9562,https://mediateka.ek.szte.hu/items/show/9562,"Reichenau tbgy Räderrel Brestben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Brest (Breton)",,,,[193?],,,,fénykép,"18,2x13 cm (3103x2211 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Reichenau, Walter von;Rőder Vilmos","10. album (Shvoy Kálmán)",,,"p. 52.",shvoy-010-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9632,https://mediateka.ek.szte.hu/items/show/9632,"Rőser Öcsi, Jenczi, Faludi Öcsi és Jenczi",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"5,7x8,2 cm (1536x2235 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9633,https://mediateka.ek.szte.hu/items/show/9633,"Rőser Öcsi, Jenczi, Faludi Öcsi és Jenczi",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8x5,7 cm (2583x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9311,https://mediateka.ek.szte.hu/items/show/9311,"Sellő I. és II. útra készen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x6 cm (3116x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9405,https://mediateka.ek.szte.hu/items/show/9405,"Sellő II.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"12,4x8,4 cm (3340x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9407,https://mediateka.ek.szte.hu/items/show/9407,"Sellő II.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"12,4x8,4 cm (2986x2030 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9307,https://mediateka.ek.szte.hu/items/show/9307,"Sellő II. elölről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6 cm (2924x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9312,https://mediateka.ek.szte.hu/items/show/9312,"Sellő II. kiköt az uszodánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,7x6 cm (3134x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
