﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18185,https://mediateka.ek.szte.hu/items/show/18185,"Egyetemi Könyvtár katalógusai",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Frank Ivánné; Nagymiklósi Erzsébet; Kovács Lajosné","Egyetemi könyvtári képek",,,,sztegy-747,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kovács Lajosné,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/747.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18256,https://mediateka.ek.szte.hu/items/show/18256,"Egyetemi Könyvtárban öten egy szobában",,"Kép hátulján felirat: 1966. aug. 7. Tini, Bezerédiné Magda, Csukáné Erika, Vedres Maja, Mary Elly",,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18441,https://mediateka.ek.szte.hu/items/show/18441,"Öten egy szobában telefonnal",,,,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19504,https://mediateka.ek.szte.hu/items/show/19504,"Az Egyetemi Könyvtár kölcsönzője",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Németh Zsófia; Frank Ivánné Maya; Kövesi Mária","Egyetemi könyvtári képek",,,,sztegy-hencz-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kövesi Mária,Németh Zsófia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19509,https://mediateka.ek.szte.hu/items/show/19509,"Dolgozószoba az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Nagymiklósi Erzsébet; Mader Béla; Frank Ivánné Maya","Egyetemi könyvtári képek",,,,sztegy-hencz-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné,Mader Béla,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_038.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19515,https://mediateka.ek.szte.hu/items/show/19515,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Gausz Jánosné Sári; Frank Ivánné Maya; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,sztegy-hencz-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Grűner Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_044.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19518,https://mediateka.ek.szte.hu/items/show/19518,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Frank Ivánné Maya; Palotás Gyuláné Rózsika; Bezerédy Istvánné Magda; Szabó Enéh","Egyetemi könyvtári képek",,,,sztegy-hencz-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Frank Ivánné,Palotás Gyuláné,Szabó Enéh",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_047.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21244,https://mediateka.ek.szte.hu/items/show/21244,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Bánkúti Szilveszterné Baltovics Margit; Nagymiklósi Erzsébet; Bácskai Sándorné Pollák Zsuzsanna; Frank Ivánné Vedres Maja; Urbán Lászlóné Markos Judit; Karácsonyi Béla; Siskó Andrásné Terhes Julianna; Gausz Jánosné Teleki Sára; Mader Béla; Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Bánkúti Szilveszterné,Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Karácsonyi Béla,Kun Sándorné,Mader Béla,Nagymiklósi Erzsébet,Siskó Andrásné,Urbán Lászlóné",https://mediateka.ek.szte.hu/files/original/e2dea88f86da8df6f4e0d8267b268d50.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23616,https://mediateka.ek.szte.hu/items/show/23616,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Frank Ivánné Maya","Egyetemi könyvtári képek",,,"p. 9.",konyvtar_kirandulas_album_web_012_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_012_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
