﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25079,https://mediateka.ek.szte.hu/items/show/25079,"Csuvas nyelvi képzésre vonatkozó együttműködési megállapodás az MSZMP Heves megyei Bizottságának propaganda- és művelődési osztálya és a JATE altajisztikai tanszéki csoportja között",,,,,Szeged,,,,"1977. február 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rácz János rektorhelyettes; Sipos István az MSZMP Heves megyei bizottságának titkára; Koncz János az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_032_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koncz János,Rácz János,Sipos István","https://mediateka.ek.szte.hu/files/original/6b4d0f2f6e7093320f29b63401989d85.jpg,https://mediateka.ek.szte.hu/files/original/5cf1cda66def7c2ef55fd284643d6528.jpg,https://mediateka.ek.szte.hu/files/original/a9e15d4bbe57519c4adfdbfb16ef4017.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24821,https://mediateka.ek.szte.hu/items/show/24821,"Rácz János rektorhelyettes köszönti Szécsi Józsefet, az Egyetemi Énekkar vezetőjét a Diplomás fesztiválkórus minősítés megszerzése alkalmából",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Szécsi József karvezető; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_042_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_042_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24820,https://mediateka.ek.szte.hu/items/show/24820,"Rácz János rektorhelyettes köszönti Szécsi Józsefet, az Egyetemi Énekkar vezetőjét a Diplomás fesztiválkórus minősítés megszerzése alkalmából",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"8x11 cm",,"Rektori Hivatal; Szécsi József karvezető; Rácz János oktatási rektorhelyettes; Kerek Ferenc","Egyetemi Képgyűjtemény",,,,szte_001_041_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc,Rácz János,Rektori Hivatal,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_041_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24817,https://mediateka.ek.szte.hu/items/show/24817,"A Diplomás fesztiválkórus minősítés megszerzése alkalmából Rácz János rektorhelyettes fogadást  ad az Egyetemi Énekkar számára",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24274,https://mediateka.ek.szte.hu/items/show/24274,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét a kitüntetéses doktoravatáson",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Tandori Károly dékán; Antalffy György rektor; Rácz János rektorhelyettes; Krajkó Gyula rektorhelyettes; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Krajkó Gyula,Losonczi Pál,Rácz János,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_174.jpg,https://mediateka.ek.szte.hu/files/original/4d7b3d010553bda1f5dd2b2daabc6ba4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24265,https://mediateka.ek.szte.hu/items/show/24265,"Cseterki Lajos, az Elnöki Tanács titkára megérkezik a kitüntetéses doktoravatásra",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Antalffy György rektor (háttal); Rácz János rektorhelyettes; Cseterki Lajos az Elnöki Tanács titkára","Egyetemi Képgyűjtemény",,,,avatas_web_159,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cseterki Lajos,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_159.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24242,https://mediateka.ek.szte.hu/items/show/24242,"Rácz János rektorhelyettes átnyújtja díszdoktori oklevelét Horst Frenz professzornak",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Horst Frenz Bloomingtoni Egyetem (Indiana USA); Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horst Frenz,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24237,https://mediateka.ek.szte.hu/items/show/24237,"A József Attila Tudományegyetem doktoravató ünnepi szenátusülése a Szegedi Nemzeti Színházban",,,,,Szeged,,,,"1978. január 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István – jogász,Rácz János,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
