﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9314,https://mediateka.ek.szte.hu/items/show/9314,"10. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1940],,,,oldalkép,"39x25 cm (3444x2494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula","10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9315,https://mediateka.ek.szte.hu/items/show/9315,"Glattfelder püspök a Dac. autóit megszenteli",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,5x12,5 cm (3284x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula; Délvidéki Automobil Club","10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9316,https://mediateka.ek.szte.hu/items/show/9316,"Autónk a Fogadalmi templom előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x6 cm (1724x1186 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9317,https://mediateka.ek.szte.hu/items/show/9317,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x6,1 cm (2962x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9318,https://mediateka.ek.szte.hu/items/show/9318,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,8 cm (3003x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9319,https://mediateka.ek.szte.hu/items/show/9319,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,8 cm (2980x2016 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9320,https://mediateka.ek.szte.hu/items/show/9320,"Német autósok Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,5x5,9 cm (2938x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9321,https://mediateka.ek.szte.hu/items/show/9321,"10. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,oldalkép,"39x25 cm (3584x2492 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula","10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9322,https://mediateka.ek.szte.hu/items/show/9322,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (1442x1450 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9323,https://mediateka.ek.szte.hu/items/show/9323,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2115x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9324,https://mediateka.ek.szte.hu/items/show/9324,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (1514x1532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9325,https://mediateka.ek.szte.hu/items/show/9325,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2384x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9326,https://mediateka.ek.szte.hu/items/show/9326,"Glattfelder püspök az autószentelésre megy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"17,6x12,5 cm (3006x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Glattfelder Gyula","10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9327,https://mediateka.ek.szte.hu/items/show/9327,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2364x2312 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9328,https://mediateka.ek.szte.hu/items/show/9328,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2197x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9329,https://mediateka.ek.szte.hu/items/show/9329,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2136x2198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9330,https://mediateka.ek.szte.hu/items/show/9330,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2165x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9331,https://mediateka.ek.szte.hu/items/show/9331,"Szeged 1940.ben a nagy hóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1940,,,,fénykép,"6,4x6,4 cm (2144x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 15.",shvoy-010-015-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/15.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9332,https://mediateka.ek.szte.hu/items/show/9332,"10. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Budapest; Szeged",,,,1935-1937,,,,oldalkép,"39x25 cm (3108x2244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9333,https://mediateka.ek.szte.hu/items/show/9333,"Frontharcos ebéd Budapest Royal 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1935,,,,fénykép,"17,5x11,3 cm (3264x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9334,https://mediateka.ek.szte.hu/items/show/9334,"Frontharcos estély Szeged 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1937,,,,fénykép,"9,2x8,3 cm (2384x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9335,https://mediateka.ek.szte.hu/items/show/9335,"Frontharcos közgyűlés 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"13,5x8,8 cm (3219x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9336,https://mediateka.ek.szte.hu/items/show/9336,"Frontharcos közgyűlés 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1935,,,,fénykép,"13,5x8,8 cm (3157x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9337,https://mediateka.ek.szte.hu/items/show/9337,"Iparosok vacsorája : Ipartestület 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"23,3x17,4 cm (3012x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 17.",shvoy-010-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9338,https://mediateka.ek.szte.hu/items/show/9338,"10. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,[193?],,,,oldalkép,"39x25 cm (3337x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Bardoss Béla","10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9339,https://mediateka.ek.szte.hu/items/show/9339,"Pusztaszeri ünnepély 1937. : Vacsora a Hági-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"23x17,3 cm (3228x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9340,https://mediateka.ek.szte.hu/items/show/9340,"Pusztaszeri ünnepély 1937. : Homok csárdánál Bárdoss Bélával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"8,6x6,3 cm (1612x1193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Bardoss Béla","10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9341,https://mediateka.ek.szte.hu/items/show/9341,"Pusztaszeri ünnepély 1937. : A közönség az emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"6,2x8,7 cm (1487x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9342,https://mediateka.ek.szte.hu/items/show/9342,"Pusztaszeri ünnepély 1937. : Pihenő, gyülekezés Homok csárdánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,1937,,,,fénykép,"8,7x6 cm (3046x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 18.",shvoy-010-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9343,https://mediateka.ek.szte.hu/items/show/9343,"10. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,[193?],,,,oldalkép,"39x25 cm (3154x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Danner Jánosné","10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
