﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20928,https://mediateka.ek.szte.hu/items/show/20928,"Az Egyetemi Könyvtár statisztikáit bemutató kiállítási tabló",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,karton_szeged_web_122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/3846b7bda1f0a7517fa76790c170bfdc.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19362,https://mediateka.ek.szte.hu/items/show/19362,"Az Egyetemi Könyvtár szakolvasó terekhez vezető hídjai",,"Az Egyetemi Könyvtár szakolvasó terekhez vezető hídjai az első emeletről","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_139.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19363,https://mediateka.ek.szte.hu/items/show/19363,"Az Egyetemi Könyvtár szakolvasó terekhez vezető hídjai",,"Az Egyetemi Könyvtár szakolvasó terekhez vezető hídjai a panorámalifttel az első emeletről","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_140.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19368,https://mediateka.ek.szte.hu/items/show/19368,"Az Egyetemi Könyvtár szakolvasói tereinek bejáratai",,"Az Egyetemi Könyvtár szakolvasói tereinek bejáratai az első emeletről","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_145.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19359,https://mediateka.ek.szte.hu/items/show/19359,"Az Egyetemi Könyvtár szakolvasói tereinek üvegfala a második emeletről",,"Az Egyetemi Könyvtár szakolvasói tereinek üvegfala a második emeletről rálátással a főbejáratra","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-136,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_136.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21272,https://mediateka.ek.szte.hu/items/show/21272,"Az Egyetemi Könyvtár szerzők szerinti katalógusai",,,,,Szeged,,,,"1953. március",,,fekete-fehér,fénykép,"13x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,konyvtar_web_132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/477edede52bc7b3d442de668faa2e8b7.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19389,https://mediateka.ek.szte.hu/items/show/19389,"Az Egyetemi Könyvtár tájékoztató és a kölcsönző szolgálatai a dolgozói bejárat felől",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_166.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19846,https://mediateka.ek.szte.hu/items/show/19846,"Az Egyetemi Könyvtár tájékoztató pultja",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,"Ötvös Péterné; Puskás Nikolett; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,,egyk-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Nagymiklósi Erzsébet,Ötvös Péterné,Puskás Nikolett",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_198.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19900,https://mediateka.ek.szte.hu/items/show/19900,"Az Egyetemi Könyvtár tájékoztatópultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Ötvös Péterné tájékoztató könyvtáros","Egyetemi könyvtári képek",,,,egyk-252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Ötvös Péterné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_252.jpg,https://mediateka.ek.szte.hu/files/original/8b1a31a933787fe1e29cdb9acfa5a6cc.jpg","Still Image","Egyetemi könyvtári képek",1,0
19901,https://mediateka.ek.szte.hu/items/show/19901,"Az Egyetemi Könyvtár társalgója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Costea Tamara feldolgozó könyvtáros","Egyetemi könyvtári képek",,,,egyk-253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costea Tamara,Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_253.jpg,https://mediateka.ek.szte.hu/files/original/2b4b48f5fc0f2e8ba0b176a049f7c89d.jpg","Still Image","Egyetemi könyvtári képek",1,0
18461,https://mediateka.ek.szte.hu/items/show/18461,"Az Egyetemi Könyvtár titkárnője virággal",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"5,5x5,5 cm",,"Gémes Istvánné Ilona","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_viraggal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gémes Istvánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/viraggal.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19360,https://mediateka.ek.szte.hu/items/show/19360,"Az Egyetemi Könyvtár történettudományi szakolvasói tere a második emeleten",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-137,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_137.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21227,https://mediateka.ek.szte.hu/items/show/21227,"Az Egyetemi Könyvtár vendégei a Dóm téren",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/ae6321b8ef3e37c6b4c310ebfddfdc78.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21228,https://mediateka.ek.szte.hu/items/show/21228,"Az Egyetemi Könyvtár vendégei a Dóm téren",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/fcda79f794ecc9af7898616b7e192ae2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21265,https://mediateka.ek.szte.hu/items/show/21265,"Az Egyetemi Könyvtár vezetői külföldi vendégekkel",,"Felirat a kép versóján: ""1994 őszén - Gödör Dömötör Parmi és Hannelore Roder látogatása""",,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szentirmai László igazgatóhelyettes; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László","https://mediateka.ek.szte.hu/files/original/f7274fac4a485264866aaf5a8493c4db.jpg,https://mediateka.ek.szte.hu/files/original/4a2bb6b3a84b90cdc8b0d9767ee2abbb.jpg","Still Image","Egyetemi könyvtári képek",1,0
18607,https://mediateka.ek.szte.hu/items/show/18607,"Az Egyetemi Könyvtárban a könyvtárosok részére előadást tart Havasi Zoltán igazgató",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Gábor Kálmánné; Szabó Éva; Rácz Béláné; Kunos Miklósné","Egyetemi könyvtári képek",,,,sztegy-5299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gábor Kálmánné,Havasi Zoltán,Kunos Miklósné,Rácz Béláné,Szabó Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/5299.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19986,https://mediateka.ek.szte.hu/items/show/19986,"Az Egyetemi Tanács ünnepi ülése a TIK megnyitóján",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7042.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7067.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7069.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7070.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7071.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7072.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7076.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7078.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7079.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7081.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7083.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7084.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7085.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7092.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7093.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7095.jpg","Still Image","Egyetemi könyvtári képek",1,0
19987,https://mediateka.ek.szte.hu/items/show/19987,"Az épület átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7124.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7156.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7159.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7126.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7128.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7130.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7131.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7137.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7138.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7139.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7141.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7143.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7145.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7147.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7150.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7154.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7157.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7158.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7161.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7163.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7165.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7168.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7169.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7170.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7175.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7176.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7177.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7178.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7180.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7184.jpg","Still Image","Egyetemi könyvtári képek",1,0
24293,https://mediateka.ek.szte.hu/items/show/24293,"Az Osztrák Könyvtár megnyitása alkalmából tartott megnyitó ünnepség közönsége",,,,,Szeged,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár; Peter Marboe Osztrák Külügyminisztérium főosztályvezetője; Bassola Péter tanszékvezető egyetemi tanár; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,avatas_web_213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Peter Marboe,Róna-Tas András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_213.jpg,https://mediateka.ek.szte.hu/files/original/7ee60570aa4d6a38c64d201ab0acb40e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22523,https://mediateka.ek.szte.hu/items/show/22523,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Lippai Pál Szeged város polgármestere; Pauer Kálmánné; Mader Béla","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22524,https://mediateka.ek.szte.hu/items/show/22524,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Róna-Tas András rektor","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Pauer Kálmánné,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18370,https://mediateka.ek.szte.hu/items/show/18370,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Róna-Tas András rektor; Mader Béla igazgató; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5255.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
19942,https://mediateka.ek.szte.hu/items/show/19942,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,"Bernáth Árpád tanszékvezető; Mader Béláné osztályvezető; Szentirmai László igazgatóhelyettes, Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere",,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Mader Béláné,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/5caa4eaf03e6593c37e6495155578cea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24294,https://mediateka.ek.szte.hu/items/show/24294,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,avatas_web_214,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_214.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18471,https://mediateka.ek.szte.hu/items/show/18471,"Az Osztrák Külügyminisztérium főosztályvezetőjének előadása az aulában",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője","Egyetemi könyvtári képek",,,,sztegy-5257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Peter Marboe",http://digit.bibl.u-szeged.hu/sztegy/photo/5257.jpg,"Still Image","Egyetemi könyvtári képek",1,0
