﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17566,https://mediateka.ek.szte.hu/items/show/17566,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Biczó György Szeged VB elnöke; Győri Imre, az MSZMP KB tagja; Ilku Pál művelődésügyi miniszter","Egyetemi Képgyűjtemény",,,,sztegy-125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Győri Imre,Ilku Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17561,https://mediateka.ek.szte.hu/items/show/17561,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Ilku Pál művelődésügyi miniszter; Biczó György Szeged VB elnöke; Győri Imre, az MSZMP KB tagja; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Győri Imre,Ilku Pál,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18999,https://mediateka.ek.szte.hu/items/show/18999,"Pjotr Nyikolajevics Fedoszejev, a Magyar-Szovjet Baráti Társaság szovjet elnökének fogadása Szegeden 1958-ban",,"Bal szélen Greguss Pál rektor; középen Vaszy Viktor karnagy. A jobb oldali csoport bal szélén Biczó György, Szeged város tanácselnöke; középen Fedoszejev; mögötte Nagy József tolmács, később a Neveléstudományi Tanszék vezetője. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Greguss Pál; Vaszy Viktor; Biczó György; Pjotr Nyikolajevics Fedoszejev; Nagy József","Egyetemtörténeti fotóalbum",,,,tudastar-219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Greguss Pál,Nagy József,Pjotr Nyikolajevics Fedoszejev,Vaszy Viktor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_219.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18523,https://mediateka.ek.szte.hu/items/show/18523,"Külföldi vendég fogadása",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"14x9 cm",,"Greguss Pál; Vaszy Viktor; Biczó György; Fedoszejov, M. S.; Nagy József","Egyetemi Képgyűjtemény",,,,sztegy-011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Fedoszejov M. S,Greguss Pál,Nagy József,Vaszy Viktor",http://digit.bibl.u-szeged.hu/sztegy/photo/011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17690,https://mediateka.ek.szte.hu/items/show/17690,"Ilku Pál művelődésügyi miniszter látogatása az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Tari János; Antalffy György rektor; Ilku Pál művelődésügyi miniszter; Biczó György Szeged VB elnöke","Egyetemi Képgyűjtemény",,,,sztegy-248,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Ilku Pál,Rektori Hivatal,Tari János","http://digit.bibl.u-szeged.hu/sztegy/photo/248.jpg,https://mediateka.ek.szte.hu/files/original/830b7eb14c53c6d27aea1d9d55b3f0e8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25114,https://mediateka.ek.szte.hu/items/show/25114,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9x13 cm",,"Márta Ferenc rektor; Fock Jenő miniszterelnök; Török László a megyei tanács vb elnöke; Győri Imre MSZMP KB tagja; Biczó György a városi ta­nács vb elnöke","Egyetemi Képgyűjtemény",,,,szte_041_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Fock Jenő,Győri Imre,Márta Ferenc,Török László","https://mediateka.ek.szte.hu/files/original/9a519df46b2db921fb6c046146980960.jpg,https://mediateka.ek.szte.hu/files/original/e3471e8172b7194f92fdb7a77565929d.jpg,https://mediateka.ek.szte.hu/files/original/6102bca83ea6599adde5c59a2e0110f7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24937,https://mediateka.ek.szte.hu/items/show/24937,"Fedoszjev professzor előadást tart a szovjet államigazgatási jogtudomány 50. évfordulóján",,,,,Szeged,,,,"1967. november 1.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; A. I. Fedoszejev rektorhelyettes; Perjési László városi pártbizottság első titkára; Biczó György városi tanács vb. elnöke; Lacsán Mihályné országgyűlési képviselő; Fazekas I. Gyula egyetemi tanár; Grasselly Gyula egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. I. Fedoszejev,Biczó György,Fazekas I. Gyula,Grasselly Gyula,Lacsán Mihályné,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18520,https://mediateka.ek.szte.hu/items/show/18520,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Veres József; Leindler László; Hantos Mihály Szeged VB elnökhelyettese; Gilde Ferenc; Siklós János, MSZMP megyei VB titkára; Nagy Lajos; Biczó György Szeged VB elnöke; Rácz János; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-5010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Gilde Ferenc,Hantos Mihály,Horuczi László,Leindler László,Nagy Lajos,Perjési László,Rácz János,Rektori Hivatal,Siklós János,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22155,https://mediateka.ek.szte.hu/items/show/22155,"Biczó György, a városi tanács elnöke üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Biczó György a városi tanács elnöke; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_366,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_366.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22154,https://mediateka.ek.szte.hu/items/show/22154,"Biczó György, a városi tanács elnöke üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Biczó György a városi tanács elnöke; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_365,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_365.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
