﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24467,https://mediateka.ek.szte.hu/items/show/24467,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1977. március 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi Képgyűjtemény",,,,50_eves_jubileum_web_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24409,https://mediateka.ek.szte.hu/items/show/24409,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,9x14,,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24408,https://mediateka.ek.szte.hu/items/show/24408,"Kötészeti műhely a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_168.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24407,https://mediateka.ek.szte.hu/items/show/24407,"Munkaszobák a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24406,https://mediateka.ek.szte.hu/items/show/24406,"Kötészeti műhely a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24405,https://mediateka.ek.szte.hu/items/show/24405,"Munkaszobák a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_165.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24404,https://mediateka.ek.szte.hu/items/show/24404,"Munkaszobák a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_162,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_162.jpg,https://mediateka.ek.szte.hu/files/original/1a04ecf9e7d852b0b8161cd60e438eeb.jpg,https://mediateka.ek.szte.hu/files/original/c1a5a27ee97df93152ab8757a8229707.jpg,https://mediateka.ek.szte.hu/files/original/6a4ee87fff09a25214c343d3642a5278.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24403,https://mediateka.ek.szte.hu/items/show/24403,"Kötészeti műhely és munkaszobák a Szegedi Orvostudományi Egyetem Könyvtárában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_153.jpg,https://mediateka.ek.szte.hu/files/original/4f0f59be326ebec3274cf89c587f5695.jpg,https://mediateka.ek.szte.hu/files/original/fe5c12197c5c1a88f1c651d47826e635.jpg,https://mediateka.ek.szte.hu/files/original/45c183a3f498798caaf6e9331b976509.jpg,https://mediateka.ek.szte.hu/files/original/6e21d5908628dd9104fd76473762da2f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24402,https://mediateka.ek.szte.hu/items/show/24402,"Szegedi Orvostudományi Egyetem Könyvtárának raktára",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_151,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_151.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24401,https://mediateka.ek.szte.hu/items/show/24401,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_145,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_145.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24400,https://mediateka.ek.szte.hu/items/show/24400,"A Szegedi Orvostudományi Egyetem Könyvtárának raktára",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24399,https://mediateka.ek.szte.hu/items/show/24399,"Szegedi Orvostudományi Egyetem Könyvtárának könyvkötő-műhelye",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24398,https://mediateka.ek.szte.hu/items/show/24398,"A Szegedi Orvostudományi Egyetem Könyvtára embléma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24397,https://mediateka.ek.szte.hu/items/show/24397,"A Szegedi Orvostudományi Egyetem Könyvtár katalógusfiókjai",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24396,https://mediateka.ek.szte.hu/items/show/24396,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24395,https://mediateka.ek.szte.hu/items/show/24395,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24394,https://mediateka.ek.szte.hu/items/show/24394,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24393,https://mediateka.ek.szte.hu/items/show/24393,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24392,https://mediateka.ek.szte.hu/items/show/24392,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24391,https://mediateka.ek.szte.hu/items/show/24391,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24390,https://mediateka.ek.szte.hu/items/show/24390,"Szegedi Orvostudományi Egyetem Könyvtárának könyvkötő-műhelye",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_web_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_konyvtar_02/szote_konyvtar_web_074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24357,https://mediateka.ek.szte.hu/items/show/24357,"A Szegedi Orvostudományi Egyetem Központi Könyvtárának épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Orvostudományi Egyetem Központi Könyvtára","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_149.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22486,https://mediateka.ek.szte.hu/items/show/22486,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Róka Lilla; Kiss Gabi; … Jolán","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_288,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Gabi,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_288.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22485,https://mediateka.ek.szte.hu/items/show/22485,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Zallár Andor könyvtárigazgató nyugdíjba vonulásakor készült csoportképen","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Álló sor jobbról balra: … Rózsa; Nemesvári Zoltánné; Meszesné Volkovics Szilvia; Hollósiné Szabó Zsuzsanna; Kiss Gabi; ….; Bugyi Zita; Tanács Istvánné; Nagy Jánosné; Büky Gézáné Ülő sor balról jobbra: Róka Lilla; Farkas Miklósné; Nemcsók Jánosné; Zallár Andor; Perczelné Zallár Ildikó; Pap Kornélia; Dékány Zsuzsanna","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Büky Gézáné,Dékány Zsuzsanna,Farkas Miklósné,Hollósiné Szabó Zsuzsanna,Kiss Gabi,Meszesné Volkovics Szilvia,Nagy Jánosné,Nemcsók Jánosné,Nemesvári Zoltánné,Pap Kornélia,Perczelné Zallár Ildikó,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_287.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22484,https://mediateka.ek.szte.hu/items/show/22484,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_286.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22483,https://mediateka.ek.szte.hu/items/show/22483,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Bugyi Zita; Nemesvári Zoltánné; Pap Kornélia","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Nemesvári Zoltánné,Pap Kornélia,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_285.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22482,https://mediateka.ek.szte.hu/items/show/22482,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Nemcsók Jánosné; Zallár Andor könyvtárigazgató; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók Jánosné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_284.jpg,"Still Image","Egyetemi könyvtári képek",1,0
