﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10567,https://mediateka.ek.szte.hu/items/show/10567,"A fűrésztelep az építés alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,9x8,4 cm (2157x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10568,https://mediateka.ek.szte.hu/items/show/10568,"A fűrésztelep az építés alatt",,"A képen olvasható felirat: Shvoy, Lengerer","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"10,2x7,5 cm (2500x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Lengerer János","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10965,https://mediateka.ek.szte.hu/items/show/10965,"A Gnilowody-i kastély a 39. honvéd gyaloghadosztály parancsnokság szállása","A Gnylowody-i kastély a 39. honv. gylg. ho. parság szállása","A képen olvasható felirat: Balassa, Hadffy, Daubner S.","Shvoy Kálmán","Pándi Lajos (adományozó)",Gnilowody,,,,1916,,,,fénykép,"11,4x8,3 cm (1879x1391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály; Balassa Imre; Hadfy Zoltán; Daubner Samu","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10966,https://mediateka.ek.szte.hu/items/show/10966,"A Gnilowody-i kastély a 39. honvéd gyaloghadosztály parancsnokság szállása","A Gnylowody-i kastély a 39. honv. gylg. ho. parság szállása",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gnilowody,,,,1916,,,,fénykép,"11,5x8,4 cm (1407x1042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10865,https://mediateka.ek.szte.hu/items/show/10865,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,8x8,9 cm (2543x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10866,https://mediateka.ek.szte.hu/items/show/10866,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,4x4 cm (1715x1269 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10867,https://mediateka.ek.szte.hu/items/show/10867,"A hadosztály parancsnokság tiszti étkezdéje","A ho. parság tiszti étkezdéje",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,3x8,9 cm (2720x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Hadtápkörlet,"13. album (Shvoy Kálmán)",,,"p. 89.",shvoy-013-089-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/89.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10692,https://mediateka.ek.szte.hu/items/show/10692,"A hadosztály parancsnokság tiszti étkezdéje, előtte a diadalkapu","A ho. parság tiszti étkezdéje előtte a diadalkapu","A képen olvasható felirat: Bengyel, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,9x8,8 cm (2204x1413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Bengyel Sándor; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 60.",shvoy-013-060-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/60.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10693,https://mediateka.ek.szte.hu/items/show/10693,"A hadosztály parancsnokság tiszti étkezdéje, előtte a diadalkapu]","A ho. parság tiszti étkezdéje előtte a diadalkapu","A képen olvasható felirat: Reisenleitner","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,9x8,8 cm (2197x1407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 60.",shvoy-013-060-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/60.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10818,https://mediateka.ek.szte.hu/items/show/10818,"A hadosztály parancsnokság tisztikara","A ho. parság tisztikara","A képen olvashatóó felirat: Bengyel, Módly, Purth, Fabinyi, Stein","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,8x6,8 cm (1811x1413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Bengyel Sándor; Módly Lajos; Purth Lajos; Fabinyi Lajos; Stein","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10820,https://mediateka.ek.szte.hu/items/show/10820,"A hadosztály parancsnokság tisztikara","A ho. parság tisztikara","A képen olvasható felirat: Domsits, Reisi, Sax, Fabinyi, Stein","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,3 cm (2217x1625 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Domsits; Reisi; Sax Zoltán; Fabinyi Lajos; Stein","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10821,https://mediateka.ek.szte.hu/items/show/10821,"A hadosztály parancsnokság tisztikara","A ho. parság tisztikara","A képen olvasható felirat: Reisi, Shvoy K., Stein, Fabinyi","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,8x6,2 cm (2383x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Reisi; Shvoy Kálmán; Stein; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10823,https://mediateka.ek.szte.hu/items/show/10823,"A hadosztály parancsnokság tisztikara","A ho. parság tisztikara","A képen olvasható felirat: Reisi, Domsity, Shvoy K., Stein, Fabinyi","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x6,2 cm (2580x1850 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Domsity Imre; Reisi; Shvoy Kálmán; Stein; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10698,https://mediateka.ek.szte.hu/items/show/10698,"A hadosztály parancsnokság tisztjei várják a trónörököst","A ho. parság tisztjei várják a trónörököst",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,2x8 cm (2258x1621 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 61.",shvoy-013-061-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/61.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10835,https://mediateka.ek.szte.hu/items/show/10835,"A hadosztály parancsnokság tisztjeinek gramofon szórakozása","A ho. parság tisztjeinek gramofon szórakozása","A képen olvasható felirat: Fab., Reisi, Purth","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,3x8,1 cm (2556x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Fabinyi Lajos; Reisi; Purth Lajos","13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10836,https://mediateka.ek.szte.hu/items/show/10836,"A hadosztály parancsnokság tisztjeinek gramofon szórakozása","A ho. parság tisztjeinek gramofon szórakozása","A képen olvasható felirat: Reisi, Stein, Fabus","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,5 cm (2687x1970 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Reisi; Stein; Fabus Béla","13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10832,https://mediateka.ek.szte.hu/items/show/10832,"A hadosztály törzsküldöttsége elutazásomkor 1916. március 9.","A ho. törzsküldöttsége elutazásomkor 1916. márc. 9.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. március 9.",,,,fénykép,"11,3x8,1 cm (2011x1466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10839,https://mediateka.ek.szte.hu/items/show/10839,"A hó borította Hgv 299.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,5x8,8 cm (2177x1449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10557,https://mediateka.ek.szte.hu/items/show/10557,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9x11,8 cm (1370x1779 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10560,https://mediateka.ek.szte.hu/items/show/10560,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13x8,5 cm (2461x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10561,https://mediateka.ek.szte.hu/items/show/10561,"A Kol. Breszczai fűrésztelep a helyreállítás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"12,1x9 cm (2660x1713 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 37.",shvoy-013-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10642,https://mediateka.ek.szte.hu/items/show/10642,"A Luck-Dubnoi nagy műút-repülőtér és szétlőtt szeszgyárral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubno,,,,1915,,,,fénykép,"11,3x8,2 cm (2238x1656 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Rom; Repülőtér","13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10788,https://mediateka.ek.szte.hu/items/show/10788,"A második állás Raranczénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,1x5,6 cm (1297x906 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 77.",shvoy-013-077-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/77.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10970,https://mediateka.ek.szte.hu/items/show/10970,"A monasterzyska-i állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,4 cm (1946x1430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10779,https://mediateka.ek.szte.hu/items/show/10779,"A raranczei temető a tartalék állásoknál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"11,5x8,4 cm (2008x1474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Katonatemető,"13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10910,https://mediateka.ek.szte.hu/items/show/10910,"A sadagorai csodarabbi háza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sadhora,,,,1916,,,,fénykép,"13,7x8,8 cm (2874x1839 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 96.",shvoy-013-096-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/96.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10876,https://mediateka.ek.szte.hu/items/show/10876,"A Sávoly dandár törzse látogatóban.",,"A képen olvasható felirat: Uhlig K, Nagy Pal,Sávoly, Módly","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"12,1x9 cm (2100x1579 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","202. honvéd gyalogdandár; Uhlig Károly; Nagy Pál; Sávoly Pál; Módly Lajos","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10643,https://mediateka.ek.szte.hu/items/show/10643,"A smordwai szeszgyár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"11,2x8,2 cm (1616x1180 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
