﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20875,https://mediateka.ek.szte.hu/items/show/20875,"Vilhem Károly repülő-főhadnagy légifelvétele",,"Felirat a fénykép versóján: Tulajdonos: Klárafalvi Aladár Szeged, Oskola u. 7/b. Készítője: Wilhem Károly Időpont: 1924-1931","Vilhem Károly (Wilhem Károly)",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"Klárafalvi Aladár a Szegedi Repülô Egyesület örökös tiszteletbeli tagja","Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/40099e2a3249ca0d8b1826def446d9ba.jpg,https://mediateka.ek.szte.hu/files/original/4a8639eeadff42accc15bcdba8b5230f.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20874,https://mediateka.ek.szte.hu/items/show/20874,"Vilhem  Károly repülő-főhadnagy légifelvétele",,"Felirat a fénykép versóján: Tulajdonos: Klárafalvi Aladár Szeged, Oskola u. 7/b. Készítője: Wilhem Károly Időpont: 1924-1931","Vilhem  Károly (Wilhem Károly)",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"Klárafalvi  Aladár  a Szegedi Repülô Egyesület örökös tiszteletbeli tagja","Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/266cdf87c56ec83772e6097b6635a409.jpg,https://mediateka.ek.szte.hu/files/original/802201788cdcb0ca9bdc0c5cc09cbaef.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20806,https://mediateka.ek.szte.hu/items/show/20806,"Vásárhelyi Pál szobra a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_034.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20886,https://mediateka.ek.szte.hu/items/show/20886,"Úszóház a Tiszán",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Tisza","Szegedi várostörténet",,,,szeged_web_063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/614c0de1ca08ce146aa8d220533172d5.jpg,https://mediateka.ek.szte.hu/files/original/11495ccccd6eacd3ab5919571ee48a4c.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20816,https://mediateka.ek.szte.hu/items/show/20816,"Újszegedi Halas fiú díszkútja",,,,"Tápai Antal",Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Népkert sor","Szegedi várostörténet",,,,karton-szeged-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_044.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20820,https://mediateka.ek.szte.hu/items/show/20820,"Üdülőházak Újszeged-Partfürdőn",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Közép Kikötő sor","Szegedi várostörténet",,,,karton-szeged-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_048.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20951,https://mediateka.ek.szte.hu/items/show/20951,"Turulos oszlop a híd újszegedi hídfőjénél",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/59cf7a63734842973cdeed7c9fc3fd95.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20973,https://mediateka.ek.szte.hu/items/show/20973,"Tisza-part úszóházakkal",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/85e7fb4c9d660805c4aeba1f79691c21.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20945,https://mediateka.ek.szte.hu/items/show/20945,"Tisza-part a klinikák épületeivel és a Dóm tornyaival",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/38395741c6234dea7ec23aa3d03a485b.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20823,https://mediateka.ek.szte.hu/items/show/20823,"Tisza-part a Dóm tornyaival",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_051.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20821,https://mediateka.ek.szte.hu/items/show/20821,"Tisza Lajos szobra a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_049.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20826,https://mediateka.ek.szte.hu/items/show/20826,"Tisza Állami Áruház a Kiss Dávid-palota épületbében",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_054.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20808,https://mediateka.ek.szte.hu/items/show/20808,"Tarján-városrész tízemeletes házainak építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_036.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20801,https://mediateka.ek.szte.hu/items/show/20801,"Tarján-városrész építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_029.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20791,https://mediateka.ek.szte.hu/items/show/20791,"Tarján-városrész építése",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_019.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20959,https://mediateka.ek.szte.hu/items/show/20959,"Szokratész szobra a múzeum bejáratánál háttérben a Régi híddal",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f70c35afc8c2e1b31df6096f11278922.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20825,https://mediateka.ek.szte.hu/items/show/20825,"Szokratész szobra a Közművelődési Palota bejáratánál",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_053.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20870,https://mediateka.ek.szte.hu/items/show/20870,"Szegedi rakpart a kiöntött Tiszával ",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bffd951522f1b749c5ebbb39e26ebdd8.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20871,https://mediateka.ek.szte.hu/items/show/20871,"Szegedi partfal az Új híddal","Szegedi Felsővárosi híd",,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Felső Tisza-Part","Szegedi várostörténet",,,,szeged_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc724dc0ccf824fa6a59139d40b3e01a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20882,https://mediateka.ek.szte.hu/items/show/20882,"Szegedi légifelvétel a Palánkkal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Palánk","Szegedi várostörténet",,,,szeged_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3d58da70c2260dfa2d274825a70969ed.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20856,https://mediateka.ek.szte.hu/items/show/20856,"Szegedi klinikák látképe",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - látkép","Szegedi várostörténet",,,,szeged_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3642d7e29558195e27b2dc3330e2a09e.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20852,https://mediateka.ek.szte.hu/items/show/20852,"Szeged első hétemeletes háza, a ""Sellő-ház""",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_080.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20897,https://mediateka.ek.szte.hu/items/show/20897,"Szeged belvárosának látképe",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2f4b300d55a4f209ada9d55296d109fe.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20961,https://mediateka.ek.szte.hu/items/show/20961,"Szeged album 9. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/17d5a3b0727a16629466ad84cf0746bc.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20957,https://mediateka.ek.szte.hu/items/show/20957,"Szeged album 8. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7174f70cc28472ef44f681ae4a4ef970.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20953,https://mediateka.ek.szte.hu/items/show/20953,"Szeged album 7. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4ddb3b7bd7b770f6fe2749a69b48cf67.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20950,https://mediateka.ek.szte.hu/items/show/20950,"Szeged album 6. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4465bc6f5f6cd3b3667b26a431ee0c72.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20947,https://mediateka.ek.szte.hu/items/show/20947,"Szeged album 5. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 5.",szeged_album_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/52f365669f534260765e4b8669c9dc14.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20944,https://mediateka.ek.szte.hu/items/show/20944,"Szeged album 4. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b8f8670da756a608b4e353ce06638f0.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20940,https://mediateka.ek.szte.hu/items/show/20940,"Szeged album 3. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1051c6bff96fbb8fd5e580dd7c2f8b22.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20936,https://mediateka.ek.szte.hu/items/show/20936,"Szeged album 2. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5dec080fa2946434b9395d18c6017b98.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20976,https://mediateka.ek.szte.hu/items/show/20976,"Szeged album 13. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 13.",szeged_album_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bb73c3967dd5e02dad99eb222f5d5cdc.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20972,https://mediateka.ek.szte.hu/items/show/20972,"Szeged album 12. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/156d474e6b0b779b5932170c1a970aef.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20969,https://mediateka.ek.szte.hu/items/show/20969,"Szeged album 11. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4bb918c522d8d9a90ff2e4216f824ef5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20965,https://mediateka.ek.szte.hu/items/show/20965,"Szeged album 10. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/37102a1fc0e98402ae2d1abe589a94a2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20933,https://mediateka.ek.szte.hu/items/show/20933,"Szeged album 1. oldal",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,"p. 1.",szeged_album_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/aff1e67e3bf97551c94b81e071d31176.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20980,https://mediateka.ek.szte.hu/items/show/20980,"Szeged album - Zárólap",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,borító,szeged_album_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3be031460dce6ab80e55a31ad888897f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20932,https://mediateka.ek.szte.hu/items/show/20932,"Szeged album - Fedőlap",,,,,Szeged,,,,"cc. 1940",,,,oldalkép,"39x25 cm",,Szeged,"Szegedi várostörténet (Liebmann-album)",,,borító,szeged_album_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/eabc63027d18d362b37dd74b733a6824.jpg,https://mediateka.ek.szte.hu/files/original/28f3bdd2f59ae482b6f542f23a7c5b8b.jpg","Still Image","Liebmann Béla Szeged-albuma",1,0
20818,https://mediateka.ek.szte.hu/items/show/20818,"Széchenyi tér - korzó",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_046.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20803,https://mediateka.ek.szte.hu/items/show/20803,"Széchenyi tér - korzó",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_031.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
