﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19942,https://mediateka.ek.szte.hu/items/show/19942,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,"Bernáth Árpád tanszékvezető; Mader Béláné osztályvezető; Szentirmai László igazgatóhelyettes, Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere",,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Mader Béláné,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/5caa4eaf03e6593c37e6495155578cea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20311,https://mediateka.ek.szte.hu/items/show/20311,"Mader Béla 60 éves",,,,,Szeged,,,,2001,,,színes,fénykép,,,"Mader Béla főigazgató; Monok István főigazgató; Szentirmai László főigazgatóhelyettes, Kokas Károly osztályvezető; Aranyi Zoltán; Bakonyi Géza osztályvezető; Pálfy Anna; Rácz Béláné","Egyetemi könyvtári képek",,,,mader_60,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Kokas Károly,Mader Béla,Monok István,Pálfy Anna,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/00a4e46e2e11b77ea9dcbe4dde053f4c.JPG,https://mediateka.ek.szte.hu/files/original/553f1491d3157600c816d5313b0917f5.JPG,https://mediateka.ek.szte.hu/files/original/afc0aabba266e31f58b892e53abf439f.JPG,https://mediateka.ek.szte.hu/files/original/e654303536a1c812261c9441ef0e8a58.JPG,https://mediateka.ek.szte.hu/files/original/739e6e91110d6f97566da40f168f831c.JPG,https://mediateka.ek.szte.hu/files/original/68b863eb5e96950db29a1ea2ba98b0f7.JPG,https://mediateka.ek.szte.hu/files/original/9146e611548e86ff977e480d04d9ddd4.JPG,https://mediateka.ek.szte.hu/files/original/9fbe53d03bf1de7a436bdf8787c70e3d.JPG,https://mediateka.ek.szte.hu/files/original/b1ba7de1c4dba4fd443cfe0333345b36.JPG,https://mediateka.ek.szte.hu/files/original/bfd5558724d8803af785762017bc4980.JPG,https://mediateka.ek.szte.hu/files/original/a77f5ee7d90edcbd86537840f57174c6.JPG,https://mediateka.ek.szte.hu/files/original/4966235d1d84b13bb32c01c2e5d7e3e7.JPG,https://mediateka.ek.szte.hu/files/original/16ca6016c7ca19ebf9ab135cba20bb6d.JPG,https://mediateka.ek.szte.hu/files/original/829e9f7b2361bd005a74f15e59c3405c.JPG,https://mediateka.ek.szte.hu/files/original/9dae5edd036caae20b5c9d23bdb38f39.JPG,https://mediateka.ek.szte.hu/files/original/aa8a100ee4a6f15eaa379fba3e8c8f28.JPG,https://mediateka.ek.szte.hu/files/original/3d977fcd7fa616c0dceb1e5ff1b440ad.JPG,https://mediateka.ek.szte.hu/files/original/8d15448b866d0758d64057e5c398a0ed.JPG,https://mediateka.ek.szte.hu/files/original/ca6c0ebe474efb5ab9f7e9c296713aa3.JPG,https://mediateka.ek.szte.hu/files/original/497446450e531ca9b7ac399f8a833586.JPG","Still Image","Egyetemi könyvtári képek",1,0
21219,https://mediateka.ek.szte.hu/items/show/21219,"Kun Sándor a könyvtári fotólaboratórium vezetőjének köszöntése nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Monok István; Mader Béla igazgató; Kun Sándor; Szántai Kis József","Egyetemi könyvtári képek",,,,konyvtar_web_046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béla,Monok István,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/7cd214c50d2c2fe86b2ce7f59234ffa4.jpg,https://mediateka.ek.szte.hu/files/original/568455332ac88d609f41f6bef5fad224.jpg","Still Image","Egyetemi könyvtári képek",1,0
21222,https://mediateka.ek.szte.hu/items/show/21222,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Mader Béláné Kiss Márta; Mader Krisztina; Kunos Miklósné Bíró Emese; Szentirmai László; Klukovits Lajosné Paróczy Katalin; Mader Béla igazgató; Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna","Egyetemi könyvtári képek",,,,konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Klukovits Lajosné,Kun Sándorné,Kunos Miklósné,Mader Béla,Mader Béláné,Mader Krisztina","https://mediateka.ek.szte.hu/files/original/7c57b4860a53dc9450c8fff9fbad88d4.jpg,https://mediateka.ek.szte.hu/files/original/85bd773e89af86896d1efafa0639eb94.jpg","Still Image","Egyetemi könyvtári képek",1,0
21232,https://mediateka.ek.szte.hu/items/show/21232,"Kiállítás megnyitása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla; Havasi Zoltán igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Mader Béla",https://mediateka.ek.szte.hu/files/original/b86d87abbf75bbae6e4cdef6f8b259ea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21243,https://mediateka.ek.szte.hu/items/show/21243,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla (bal szélen); Bánkúti Szilveszterné Baltovics Margit","Egyetemi könyvtári képek",,,,konyvtar_web_079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánkúti Szilveszterné,Mader Béla",https://mediateka.ek.szte.hu/files/original/91b83cfbd90cac67e14dff332f3547ec.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21244,https://mediateka.ek.szte.hu/items/show/21244,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Bánkúti Szilveszterné Baltovics Margit; Nagymiklósi Erzsébet; Bácskai Sándorné Pollák Zsuzsanna; Frank Ivánné Vedres Maja; Urbán Lászlóné Markos Judit; Karácsonyi Béla; Siskó Andrásné Terhes Julianna; Gausz Jánosné Teleki Sára; Mader Béla; Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Bánkúti Szilveszterné,Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Karácsonyi Béla,Kun Sándorné,Mader Béla,Nagymiklósi Erzsébet,Siskó Andrásné,Urbán Lászlóné",https://mediateka.ek.szte.hu/files/original/e2dea88f86da8df6f4e0d8267b268d50.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21245,https://mediateka.ek.szte.hu/items/show/21245,"Rodin után szabadon",,,,,Budapest,,,,1968,,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla","Egyetemi könyvtári képek",,,,konyvtar_web_081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla",https://mediateka.ek.szte.hu/files/original/117e38f389aabd65c45e3886f359d7be.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21265,https://mediateka.ek.szte.hu/items/show/21265,"Az Egyetemi Könyvtár vezetői külföldi vendégekkel",,"Felirat a kép versóján: ""1994 őszén - Gödör Dömötör Parmi és Hannelore Roder látogatása""",,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szentirmai László igazgatóhelyettes; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László","https://mediateka.ek.szte.hu/files/original/f7274fac4a485264866aaf5a8493c4db.jpg,https://mediateka.ek.szte.hu/files/original/4a2bb6b3a84b90cdc8b0d9767ee2abbb.jpg","Still Image","Egyetemi könyvtári képek",1,0
