﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10311,https://mediateka.ek.szte.hu/items/show/10311,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,9x9 cm (3326x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 18.",shvoy-012-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10312,https://mediateka.ek.szte.hu/items/show/10312,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3341x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 18.",shvoy-012-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10314,https://mediateka.ek.szte.hu/items/show/10314,Képeslap,,"A képen szereplő felirat: Rossebändiger.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"12,9x9 cm (2433x1701 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 19.",shvoy-012-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10315,https://mediateka.ek.szte.hu/items/show/10315,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"12,6x9 cm (2267x1621 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 19.",shvoy-012-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10316,https://mediateka.ek.szte.hu/items/show/10316,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3291x2104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 19.",shvoy-012-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10317,https://mediateka.ek.szte.hu/items/show/10317,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,9x9 cm (3317x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 19.",shvoy-012-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10319,https://mediateka.ek.szte.hu/items/show/10319,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,2x14 cm (1440x2184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 20.",shvoy-012-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10320,https://mediateka.ek.szte.hu/items/show/10320,Képeslap,,"""A képen szereplő felirat: """"Sein oder Nichtsein!""""""","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,9x9,1 cm (2325x1499 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 20.",shvoy-012-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10321,https://mediateka.ek.szte.hu/items/show/10321,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"12,9x8,9 cm (3271x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 20.",shvoy-012-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10322,https://mediateka.ek.szte.hu/items/show/10322,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,1 cm (1597x2342 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 20.",shvoy-012-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10324,https://mediateka.ek.szte.hu/items/show/10324,Képeslap,,"A képen szereplő felirat: Schmetterlingfang.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1482x2281 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 21.",shvoy-012-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10325,https://mediateka.ek.szte.hu/items/show/10325,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1349x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 21.",shvoy-012-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10326,https://mediateka.ek.szte.hu/items/show/10326,Képeslap,,"A képen szereplő felirat: Mit vereinten Pferdekräften!","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1382x2134 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 21.",shvoy-012-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10328,https://mediateka.ek.szte.hu/items/show/10328,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2394x1546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10329,https://mediateka.ek.szte.hu/items/show/10329,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x13,8 cm (1498x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10330,https://mediateka.ek.szte.hu/items/show/10330,Képeslap,,"A képen szereplő felirat: Die Seebär.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x12,8 cm (1489x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10331,https://mediateka.ek.szte.hu/items/show/10331,Képeslap,,"""A képen szereplő felirat: """"Sturm im Anzug!""""""","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,8x9 cm (3342x2165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10333,https://mediateka.ek.szte.hu/items/show/10333,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1465x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10334,https://mediateka.ek.szte.hu/items/show/10334,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1444x2251 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10335,https://mediateka.ek.szte.hu/items/show/10335,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x13,9 cm (1441x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10337,https://mediateka.ek.szte.hu/items/show/10337,Képeslap,,"A képen szereplő felirat: In gedeckter Position.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1421x2163 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10338,https://mediateka.ek.szte.hu/items/show/10338,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,8x12,8 cm (1352x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10339,https://mediateka.ek.szte.hu/items/show/10339,Képeslap,,"A képen szereplő felirat: Die neue Felduniform. Fast unsichtbar.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1419x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10341,https://mediateka.ek.szte.hu/items/show/10341,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1470x2279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10342,https://mediateka.ek.szte.hu/items/show/10342,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1468x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10343,https://mediateka.ek.szte.hu/items/show/10343,Képeslap,,"A képen szereplő felirat: Vor der Kapitulation.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x13,9 cm (1429x2249 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10345,https://mediateka.ek.szte.hu/items/show/10345,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,1x11,3 cm (1170x1848 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10346,https://mediateka.ek.szte.hu/items/show/10346,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"6,5x11,2 cm (1048x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10347,https://mediateka.ek.szte.hu/items/show/10347,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x12,4 cm (1437x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10348,https://mediateka.ek.szte.hu/items/show/10348,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,1x11,3 cm (1135x1829 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10350,https://mediateka.ek.szte.hu/items/show/10350,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1483x2291 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
