﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23707,https://mediateka.ek.szte.hu/items/show/23707,"A Fabricius-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23711,https://mediateka.ek.szte.hu/items/show/23711,"A Fabricius-ház Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 28.",konyvtar_kirandulas_album_web_031_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_031_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21761,https://mediateka.ek.szte.hu/items/show/21761,"A fáklyás felvonulás közönsége a Dugonics téren","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 2.",szte_50_jubileum_web_004_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_004_012.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21769,https://mediateka.ek.szte.hu/items/show/21769,"A fáklyás felvonulásban résztvevő egyetemi hallgatók","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 3.",szte_50_jubileum_web_005_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_005_019.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
26671,https://mediateka.ek.szte.hu/items/show/26671,"A felsőoktatás koporsója",,"1990. szeptember 26-án Szegeden is demonstrációt tartottak a felsőoktatásért. A JATE hallgatói a Dugonics téren gyülekeztek, a SZOTE diákjai a Kárász utcán végigvonulva csatlakoztak hozzájuk. A nagygyűlésen beszédek hangzottak el arról, hogyan lehetne a felsőoktatás anyagi helyzetén javítani. Közben a hallgatók egy csoportja a vasútállomásra ment, ők képviselték a szegedieket a Budapesten tartott országos demontráción.A kormánypárti sajtó azzal vádolta őket, hogy bliccelni fognak a vonaton, ezért a peronon felmutatták megváltott menetjegyeiket. A vonaton utazókat búcsúztatók ezután visszatértek a Dugonics térre, ahol még zajlott a demonstráció.","Aranyi Zoltán",,,,,,1990-09-26,,,fekete-fehér,fénykép,,,,"Demonstráció a felsőoktatásért (1990)",,,,mozgalom_1990_33,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/aranyi_mozgalmak_1990/mozgalom_1990_33.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25077,https://mediateka.ek.szte.hu/items/show/25077,"A felszabadulás 40. évfordulójára rendezett ünnepségen Kristó Gyula rektor Jó tanuló - jó sportoló, Jó tanuló - jó népművelő kitüntetéseket ad át",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Jó tanuló — jó sportoló: Benyhe Mária (V. földrajz—történelem); Énekes Béla (II. matematikus); Jó tanuló — jó népművelő: Dénes Györgyi (IV. orosz—angol); Laukó Emőke (V. földrajz-geológia); Török Viktória (IV. jog)","Egyetemi Képgyűjtemény",,,,szte_028_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/0f722d45187455693ffcbf5bf53df2e8.jpg,https://mediateka.ek.szte.hu/files/original/fd4cea730da966bbc62fa6d47ee83ece.jpg,https://mediateka.ek.szte.hu/files/original/245317fa85c067ac133a1cdf72e2aa80.jpg,https://mediateka.ek.szte.hu/files/original/d98098bbe636c60cc8d27e818c92ffdb.jpg,https://mediateka.ek.szte.hu/files/original/abdf4f336302adbe4f7ff4e4fc149127.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25075,https://mediateka.ek.szte.hu/items/show/25075,"A felszabadulási emlékünnepségen az egyetem vezetői megkoszorúzzák József Attila szobrát születésének 80. évfordulóján",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László rektorhelyettes; Perjési László pártbizottság képviselője; Kozma József KISZ tit­kár; Szigeti Lajos Sándor egyetemi adjunktus; Kocsondi András egyetemi docens; Kristó Gyula rektor; Gruber László nyulamazott egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,szte_028_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruber László,Kocsondi András,Kozma József,Kristó Gyula,Leindler László,Perjési László,Szigeti Lajos Sándor,Szobor - József Attila","https://mediateka.ek.szte.hu/files/original/39f6a7486a82f695d992f810b4facb3c.jpg,https://mediateka.ek.szte.hu/files/original/7af90a6da3e310aa43cfd23bab0bd34b.jpg,https://mediateka.ek.szte.hu/files/original/5a24352efcd0985dbf641240a56add30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19010,https://mediateka.ek.szte.hu/items/show/19010,"A felvétel a Röntgen Klinika munkatársairól készült a bejárat előtt",,"A Röntgen Klinika és az I. sz. Belgyógyászati Klinika egy épületben működött a Korányi Sándor rakpart 12. sz. alatt. Balról jobbra: Páldy László adjunktus, a Röntgen Klinika Gyermekklinikai Részlegének vezetője; Lélek Imre docens, a Sebészeti Klinikai Részleg vezetője; ismeretlen; Szenes Tibor tanszékvezető; Sövényi Ervin docens (’60-as évek)",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,"Herczeg Tamásné ajándéka","Páldy László; Lélek Imre; Szenes Tibor; Sövényi Ervin","Egyetemtörténeti fotóalbum",,,,tudastar-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lélek Imre,Páldy László,Sövényi Ervin,Szenes Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_230.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18872,https://mediateka.ek.szte.hu/items/show/18872,"A felvételen Szent-Györgyi Albert látható első munkatársaival a Kálvária téri épület udvarán. A professzortól jobbra Banga Ilona áll",,"1930-ban, Európa különböző városaiban eltöltött 12 évnyi kutatómunka után, Szent-Györgyi Albert és családja – a szegedi egyetem Orvostudományi Karának és gróf Klebelsberg Kuno kultuszminiszter együttes felkérésének engedve – hazatért Cambridge-ből Magyarországra. Ekkor foglalta el ténylegesen a szegedi Orvosi Vegytani Intézet megüresedett tanszékvezetői posztját (bár hivatalosan már 1928-ban kinevezték). Intézete 1930–35 között a Kálvária tér 5. sz. alatt működött",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_086.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18333,https://mediateka.ek.szte.hu/items/show/18333,"A Ferenc József Tudományegyetem utolsó kitüntetéses doktorrá avatása Kolozsvárra visszaköltözése előtt",,,,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Tukats Sándor főispán; Pálfy József polgármester; Imre Sándor egyetemi tanár; ... ; Endre László alispán; Buócz Béla  rendőrfőkapitányhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5317,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buócz Béla,Endre László,Imre Sándor,Pálfy József,Rektori Hivatal,Tukats Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5317.jpg,https://mediateka.ek.szte.hu/files/original/d2d297df78a66d6dbad5bec185b5a515.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21168,https://mediateka.ek.szte.hu/items/show/21168,"A Filológiai Intézet hallgatója a Hattyúk tavának adagióját adja elő",,,,,Odessza,,,,1970,,,fekete-fehér,fénykép,,"Odesszai Mecsnyikov Állami Egyetem reprezentációs fotósorozata","Odesszai Mecsnyikov Állami Egyetem","Egyetemi Képgyűjtemény",,,,orosz_web_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/02a5bdc44ca899b2952d74be73b25ba2.jpg,https://mediateka.ek.szte.hu/files/original/6515443c23e9acb0490feb78f03e0202.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24095,https://mediateka.ek.szte.hu/items/show/24095,"A Fizikai Intézetek a Rerrich Béla téren",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Fizikai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24371,https://mediateka.ek.szte.hu/items/show/24371,"A Fog- és Szájbeteg Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Fog- és Szájbeteg Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_217,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fog- és Szájbeteg Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_217.jpg,https://mediateka.ek.szte.hu/files/original/7c202e7dafdbe59cdee60c1ddfbabcf7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24337,https://mediateka.ek.szte.hu/items/show/24337,"A Fog- és Szájbeteg Klinika épülete a Lenin körúton",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Fog- és Szájbeteg Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fog- és Szájbeteg Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_083.jpg,https://mediateka.ek.szte.hu/files/original/db6719b172f005c2dce1f364f1b57bf2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24355,https://mediateka.ek.szte.hu/items/show/24355,"A Fog- és Szájbeteg Klinika épülete a Lenin körúton",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szegedi Orvostudományi Egyetem; Fog- és Szájbeteg Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_145,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fog- és Szájbeteg Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_145.jpg,https://mediateka.ek.szte.hu/files/original/7ff3e9ca5fd1b6a7cf2ad6fb6d4ed855.jpg,https://mediateka.ek.szte.hu/files/original/451141d45a1633ba08119dc2fd314813.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24096,https://mediateka.ek.szte.hu/items/show/24096,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet",,,,egyetem_epuletek_web_144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18111,https://mediateka.ek.szte.hu/items/show/18111,"A Fogadalmi templom hajója",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-672,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/672.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19056,https://mediateka.ek.szte.hu/items/show/19056,"A Fogászati és Szájsebészeti Klinika – ma Fogorvostudományi Kar – épülete a Tisza Lajos körúton",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-279,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_279.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20288,https://mediateka.ek.szte.hu/items/show/20288,"A Fogorvostudományi Kar diplomaosztó ünnepe",,,,,Szeged,,,,2011,,,színes,fénykép,,,"Nagy Katalin dékán","Egyetemi Képgyűjtemény",,,,fok_diploma,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fogorvostudományi Kar,Nagy Katalin","https://mediateka.ek.szte.hu/files/original/51210f192f3c89762b1b3bae4c412048.JPG,https://mediateka.ek.szte.hu/files/original/92e9f90ea502aea0e9391eef4559a2ad.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20287,https://mediateka.ek.szte.hu/items/show/20287,"A Fogorvostudományi Kar Fogpótlástani és Orális Biológiai Tanszéke",,,,,Szeged,,,,2007,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,fok_oralis,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fogorvostudományi Kar","https://mediateka.ek.szte.hu/files/original/00875f632c6fede9f2693c12c64e5a6f.tif,https://mediateka.ek.szte.hu/files/original/746d3b299a848957b724b444b58a4947.tif,https://mediateka.ek.szte.hu/files/original/95d2b748a6dd61458b5eb931502d90f3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20240,https://mediateka.ek.szte.hu/items/show/20240,"A Fogorvostudományi Kar Tisza Lajos körúti épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,fok_epulet,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fogorvostudományi Kar","https://mediateka.ek.szte.hu/files/original/1f2638ec109e5a86a68c023249fd4b88.jpg,https://mediateka.ek.szte.hu/files/original/00ed1c3f724b084c5b39a1aad259cd24.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20426,https://mediateka.ek.szte.hu/items/show/20426,"A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő, Kapás Sándor agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapás Sándor,Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/30d3a226f68aa3acf1c2349a2375c02a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21158,https://mediateka.ek.szte.hu/items/show/21158,"A Földrajzi Intézet talajvizsgáló laboratóriuma",,,,,Odessza,,,,1970,,,fekete-fehér,fénykép,,"Odesszai Mecsnyikov Állami Egyetem reprezentációs fotósorozata","Odesszai Mecsnyikov Állami Egyetem","Egyetemi Képgyűjtemény",,,,orosz_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9edd3f5418df9967919ef9cf4e89f3bd.jpg,https://mediateka.ek.szte.hu/files/original/d73abcc2d34c6e2737deb7ec9b1c1a33.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21238,https://mediateka.ek.szte.hu/items/show/21238,"A Folyóirat osztály munkaszobája",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/15b189fb95b3de61dc846eaddb7d875e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18114,https://mediateka.ek.szte.hu/items/show/18114,"A főpapság és az egyetemi tanács a törvényhatóság díszgyűlésén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-675,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/675.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18367,https://mediateka.ek.szte.hu/items/show/18367,"A főpapság és az egyetemi tanács a törvényhatóság díszgyűlésén",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem12,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem12.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21464,https://mediateka.ek.szte.hu/items/show/21464,"A Forum Romanum a Tabularium épületével",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 19.",album_web_021_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_021_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
