﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24425,https://mediateka.ek.szte.hu/items/show/24425,"„Az egészségügy 30 éve” című kiállítás Szegedi Orvostudományi Egyetemet bemutató installációja","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_044.jpg,https://mediateka.ek.szte.hu/files/original/4f1de66c773e79a522e95db8ff354128.jpg,https://mediateka.ek.szte.hu/files/original/15f89e8ec576dd47da84564f782b4841.jpg,https://mediateka.ek.szte.hu/files/original/9ab3020123975e14b73086381d7202da.jpg,https://mediateka.ek.szte.hu/files/original/a62725d7c8c6a73cbcd37cc78f5e7de3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24423,https://mediateka.ek.szte.hu/items/show/24423,"„Az egészségügy 30 éve” című kiállítás Szegedi Orvostudományi Egyetemet bemutató tablói","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_038.jpg,https://mediateka.ek.szte.hu/files/original/9f5b6c5a263798dda41318ce321cb312.jpg,https://mediateka.ek.szte.hu/files/original/f62a7af5a9aa42ee84004e296a9018c3.jpg,https://mediateka.ek.szte.hu/files/original/87b509cb3bb552e6a1a8eac087aaad56.jpg,https://mediateka.ek.szte.hu/files/original/d29278d8d09fe669dd33575782018dbc.jpg,https://mediateka.ek.szte.hu/files/original/98d37ffd5fd46600f9ad2c81d5ea082e.jpg,https://mediateka.ek.szte.hu/files/original/9c720e2d986df0c2fe9a39ccde345404.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24324,https://mediateka.ek.szte.hu/items/show/24324,"A Belgyógyászati klinika épülete a Tisza-parton",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_021.jpg,https://mediateka.ek.szte.hu/files/original/f808d8a5b3a05703ba851a561090a43e.jpg,https://mediateka.ek.szte.hu/files/original/442dabe9f8aa0b8ccaabb528b1fcf7e6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24316,https://mediateka.ek.szte.hu/items/show/24316,"A Belgyógyászati klinika látképe a Tiszával",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24325,https://mediateka.ek.szte.hu/items/show/24325,"A Belgyógyászati Klinika Lenin körút felőli oldala",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_022.jpg,https://mediateka.ek.szte.hu/files/original/ea8004dc119820c4a5328304db40923a.jpg,https://mediateka.ek.szte.hu/files/original/2ad2b58f80c4b14901f472c489f6909f.jpg,https://mediateka.ek.szte.hu/files/original/25a1f11f81d0c002076f9e30b57258f1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24367,https://mediateka.ek.szte.hu/items/show/24367,"A Belgyógyászati Klinika Tisza-parti oldalról",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24332,https://mediateka.ek.szte.hu/items/show/24332,"A Bonctani Intézet épülete a Kossuth Lajos sugárút és a Szent Rókus tér sarkán",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_056.jpg,https://mediateka.ek.szte.hu/files/original/06a1c6b6ea5e63a018ba2dab4c2941c1.jpg,https://mediateka.ek.szte.hu/files/original/11c3717312602269e6f993949fe36679.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24334,https://mediateka.ek.szte.hu/items/show/24334,"A Bonctani Intézet épülete a Kossuth Lajos sugárúton",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_072.jpg,https://mediateka.ek.szte.hu/files/original/e599afe74f2660f3b148bab4cc3cc779.jpg,https://mediateka.ek.szte.hu/files/original/050f80c0eb51f6407fe354fa6d12e0fc.jpg,https://mediateka.ek.szte.hu/files/original/373fe7e131d4832d09754a0988032cc8.jpg,https://mediateka.ek.szte.hu/files/original/711bfd8d3abfbacb52ecb0f07130f74a.jpg,https://mediateka.ek.szte.hu/files/original/5b8b43cfa24ce7cca01837e07457632d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24343,https://mediateka.ek.szte.hu/items/show/24343,"A Bonctani Intézet preparátumai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_114.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24351,https://mediateka.ek.szte.hu/items/show/24351,"A Bőrgyógyászati Klinika épülete a klinikakert felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_140.jpg,https://mediateka.ek.szte.hu/files/original/7ade6e2ef8969c71316eb333f16066a0.jpg,https://mediateka.ek.szte.hu/files/original/9deb8f923963db9d3416b4983adc9c4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
