﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24904,https://mediateka.ek.szte.hu/items/show/24904,"Az ELI épületkomplexuma",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212348-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/f9d9c2601ec67be6ca117ee0664e1785.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24903,https://mediateka.ek.szte.hu/items/show/24903,"Fizikusok portréival díszített fal az ELI épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212336-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/44d9be5062745d52b96e3172b74d2249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24902,https://mediateka.ek.szte.hu/items/show/24902,"Belső terek az ELI épületkomplexumából",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212318-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/2abb6b9053313a63223f6273e1301d10.jpg,https://mediateka.ek.szte.hu/files/original/cd15b77ccc5d2f608d31f16db572cf72.jpg,https://mediateka.ek.szte.hu/files/original/748553adbd5cbaed237819b89bb38013.jpg,https://mediateka.ek.szte.hu/files/original/accd4bd52be5fa2be8e9adacd31c28f8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24901,https://mediateka.ek.szte.hu/items/show/24901,"Emeleti terek az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/e0a69d2e6260b51ca041648e7c78ba1e.jpg,https://mediateka.ek.szte.hu/files/original/6df160639b20fa532333609eb04f55cc.jpg,https://mediateka.ek.szte.hu/files/original/4d72d3c3ccccb3a558169b298060c456.jpg,https://mediateka.ek.szte.hu/files/original/62f67f1f300bfeefbe0bc887ad27e3b6.jpg,https://mediateka.ek.szte.hu/files/original/bc451166c03b074b3c97b80516dc6da7.jpg,https://mediateka.ek.szte.hu/files/original/c5c3b70a9db1da584ec8f871c8ceb59b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24900,https://mediateka.ek.szte.hu/items/show/24900,"Lépcsősor az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/e4746f967860da3e611b303b5ef4dee9.jpg,https://mediateka.ek.szte.hu/files/original/f63b85a285c091c328678ec19281410a.jpg,https://mediateka.ek.szte.hu/files/original/802e34f22fc3f3b32f5533f569dbcddf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24899,https://mediateka.ek.szte.hu/items/show/24899,"Kitekintés az ELI frissen átadott épületkomplexumának emeletéről",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/d4d06e5084441e430126042dd2d43aad.jpg,https://mediateka.ek.szte.hu/files/original/6ac6ed4f0145bc9d1ee2d1272efd16b4.jpg,https://mediateka.ek.szte.hu/files/original/59610822adf1b2247a901c0441f27cfe.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24898,https://mediateka.ek.szte.hu/items/show/24898,"Kármán László az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source; Kármán László Monguz Információtechnológiai Kft. igazgató","Egyetemi Képgyűjtemény",,,,P1030067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Kármán László",https://mediateka.ek.szte.hu/files/original/df3a7bb7cea64714ac366f01dbd72f97.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24897,https://mediateka.ek.szte.hu/items/show/24897,"Híres fizikusok portréival díszített fal az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/963ed010a264e38d41ddcd5ef261a3d6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24896,https://mediateka.ek.szte.hu/items/show/24896,"Belső terek az ELI frissen átadott épületkomplexumának első emeletén",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/6abb8f892c35b1e1d778d35cd27ad024.jpg,https://mediateka.ek.szte.hu/files/original/4e7d4bc4374f4cbf0b134a110f61d64d.jpg,https://mediateka.ek.szte.hu/files/original/dca43b317245ba8d13325c8d604d493d.jpg,https://mediateka.ek.szte.hu/files/original/a2938ae254ca6bab760a091418426f63.jpg,https://mediateka.ek.szte.hu/files/original/a76404674ba9899f2deb0debd3902863.jpg,https://mediateka.ek.szte.hu/files/original/0075f4b882bcb1d08c963732307eec99.jpg,https://mediateka.ek.szte.hu/files/original/e3707d8e27baf8b1505eeedf5cc81b04.jpg,https://mediateka.ek.szte.hu/files/original/7644b1d42b001cb4bad7efa6512314b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24895,https://mediateka.ek.szte.hu/items/show/24895,"Előadótermek az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/d58f8b7e78f938ad9180eb2b6d2a7920.jpg,https://mediateka.ek.szte.hu/files/original/ea9a90fb5894701bab4f36fdc16dfe55.jpg,https://mediateka.ek.szte.hu/files/original/dab5dffbcc6865ebf571fd336a9b0381.jpg,https://mediateka.ek.szte.hu/files/original/04c2181929aa5dbbd12e733b61d5dc91.jpg,https://mediateka.ek.szte.hu/files/original/efdd8fe299749e4d4762c974294241a5.jpg,https://mediateka.ek.szte.hu/files/original/22c5a3babb4da1530800167011a6d790.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
