﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8549,https://mediateka.ek.szte.hu/items/show/8549,"Szajna, német-orosz csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1804x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8548,https://mediateka.ek.szte.hu/items/show/8548,"Szajna részlet - Eiffel torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6,1 cm (1894x2003 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8546,https://mediateka.ek.szte.hu/items/show/8546,"Szajna kép",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1951x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8568,https://mediateka.ek.szte.hu/items/show/8568,"Szajna jobb partja, Eiffel torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1891x1956 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8547,https://mediateka.ek.szte.hu/items/show/8547,"Szajna jobb partja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x5,9 cm (1922x2015 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8562,https://mediateka.ek.szte.hu/items/show/8562,"Svéd, csehszlovák, amerikai pavilon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1854x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/12.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8558,https://mediateka.ek.szte.hu/items/show/8558,"Svéd, csehszlovák, amerikai csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1809x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8742,https://mediateka.ek.szte.hu/items/show/8742,"Strobl fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Strobl am Wolfgangsee",,,,1938,,,,fénykép,"11,2x8 cm (2905x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8728,https://mediateka.ek.szte.hu/items/show/8728,"Strobl fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strobl,,,,1938,,,,fénykép,"6,3x8,5 cm (1542x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8816,https://mediateka.ek.szte.hu/items/show/8816,"Stolac vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stolac,,,,1939,,,,fénykép,"5,9x8,6 cm (1601x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8815,https://mediateka.ek.szte.hu/items/show/8815,"Stolac vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stolac,,,,1939,,,,fénykép,"6,4x8,7 cm (1563x2123 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8734,https://mediateka.ek.szte.hu/items/show/8734,"St. Wolfgang",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Wolfgang am Wolfgangsee",,,,1938,,,,fénykép,"8,3x5,8 cm (2554x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8463,https://mediateka.ek.szte.hu/items/show/8463,"St. Moritz; Út a vasuthoz. Hot. Margna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x5,8 cm (2097x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8464,https://mediateka.ek.szte.hu/items/show/8464,"St. Moritz; Fürdő egy kapun át",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x8,2 cm (1493x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8466,https://mediateka.ek.szte.hu/items/show/8466,"St. Moritz; Főutca Cukrászda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,3x8,6 cm (1568x2193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8465,https://mediateka.ek.szte.hu/items/show/8465,"St. Moritz; Autónk a Parkplatzon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"15x11,8 cm (2759x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8467,https://mediateka.ek.szte.hu/items/show/8467,"St. Moritz; A vasúti állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x8,6 cm (1592x2201 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8462,https://mediateka.ek.szte.hu/items/show/8462,"St. Moritz; A vasúti állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,1x8,6 cm (1655x2288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8455,https://mediateka.ek.szte.hu/items/show/8455,"St. Moritz fürdő látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz-Bad",,,,1937,,,,fénykép,"6,3x8,5 cm (1592x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8733,https://mediateka.ek.szte.hu/items/show/8733,"St. Gilgen - Fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,5x8,1 cm (2833x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8952,https://mediateka.ek.szte.hu/items/show/8952,"Siófok - búcsú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1939,,,,fénykép,"6,4x8,5 cm (1718x2284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 75.",shvoy-008-075-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/75.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8951,https://mediateka.ek.szte.hu/items/show/8951,"Siófok - búcsú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1939,,,,fénykép,"14,2x11,7 cm (2660x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 75.",shvoy-008-075-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/75.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8860,https://mediateka.ek.szte.hu/items/show/8860,"Serpentin - Cattaro-öböl",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,3x8,6 cm (1600x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8910,https://mediateka.ek.szte.hu/items/show/8910,"Sebenico; Tengerpart, város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Šibenik,,,,1939,,,,fénykép,"6,4x8,6 cm (1584x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8909,https://mediateka.ek.szte.hu/items/show/8909,"Sebenico; A dóm kapuja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Šibenik,,,,1939,,,,fénykép,"6,3x8,9 cm (1525x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8911,https://mediateka.ek.szte.hu/items/show/8911,"Sebenico; A dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Šibenik,,,,1939,,,,fénykép,"6,3x8,6 cm (1605x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8689,https://mediateka.ek.szte.hu/items/show/8689,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,8 cm (1677x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8688,https://mediateka.ek.szte.hu/items/show/8688,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x7,9 cm (1841x2348 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8687,https://mediateka.ek.szte.hu/items/show/8687,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,1x8,2 cm (1702x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8686,https://mediateka.ek.szte.hu/items/show/8686,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,3 cm (1727x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8526,https://mediateka.ek.szte.hu/items/show/8526,"Schuls. Engadinerhof. Szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"6,2x8,8 cm (1581x2174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
