﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22184,https://mediateka.ek.szte.hu/items/show/22184,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Guba Ferenc dékán; Kedvessy György dékán; Vetró Gábor SZOTE KISZ-titkár;  Biczó György a városi tanács elnöke; Straub F. Brunó az MTA elnökhelyettese; Cserháti István egyetemi docens, az MSZMP PB titkára; Zoltán Imre, a budapesti Semmelweis Orvostudományi Egyetem rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 45.",szte_50_jubileum_web_047_392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Cserháti István,Guba Ferenc,Kedvessy György,Straub F. Brunó,Vetró Gábor,Zoltán Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_047_392.jpg,https://mediateka.ek.szte.hu/files/original/17d3d844d14a99c2e2cafb6dd6761e49.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
22157,https://mediateka.ek.szte.hu/items/show/22157,"Straub F. Brunó, az MTA elnökhelyettese üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Straub F. Brunó az MTA elnökhelyettese; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_368,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_368.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22156,https://mediateka.ek.szte.hu/items/show/22156,"Straub F. Brunó, az MTA elnökhelyettese üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Straub F. Brunó az MTA elnökhelyettese; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_367,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_367.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22099,https://mediateka.ek.szte.hu/items/show/22099,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Rusznyák István (első sor); Straub F. Brunó (második sor jobb oldalán)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 36.",szte_50_jubileum_web_038_281,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rusznyák István,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_038_281.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21934,https://mediateka.ek.szte.hu/items/show/21934,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Vetró Gábor SZOTE KISZ-titkár (hátul); Straub F. Brunó az MTA elnökhelyettese; Cserháti István egyetemi docens, az MSZMP Orvosegyetemi Szervezetének PB titkára","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 19.",szte_50_jubileum_web_021_133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Straub F. Brunó,Vetró Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_021_133.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21088,https://mediateka.ek.szte.hu/items/show/21088,"Petri Gábor rektor emléklapot és érmet nyújt át Straub F. Brunó akadémikusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Straub F. Brunó akadémikus, az MTA elnökségi tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 27.",szote_jubileum_web_028_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c6d17d1552fde628b687712a388998b7.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21043,https://mediateka.ek.szte.hu/items/show/21043,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó MTA elnöke; Szőkefalvi-Nagy Béla egyetemi tanár; László Ferenc egyetemi tanár; Komócsin Zoltán; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Komócsin Zoltán,László Ferenc,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/89fd5c58d5e3d72b3288446dfa6d29d0.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21035,https://mediateka.ek.szte.hu/items/show/21035,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/71422e9275776af383fc08061e3b5fdd.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21032,https://mediateka.ek.szte.hu/items/show/21032,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja; László Ferenc; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,László Ferenc,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/85b85ac909e17ec50a2d9c19dc8ebb3d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
