﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8910,https://mediateka.ek.szte.hu/items/show/8910,"Sebenico; Tengerpart, város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Šibenik,,,,1939,,,,fénykép,"6,4x8,6 cm (1584x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8909,https://mediateka.ek.szte.hu/items/show/8909,"Sebenico; A dóm kapuja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Šibenik,,,,1939,,,,fénykép,"6,3x8,9 cm (1525x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8908,https://mediateka.ek.szte.hu/items/show/8908,"8. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Trogir; Karlovac [Károlyváros]; Sibenik [Sebenico]",,,,1939,,,,oldalkép,"38x25 cm (3344x2541 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8907,https://mediateka.ek.szte.hu/items/show/8907,"Kraljica Marina hajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(2045x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8906,https://mediateka.ek.szte.hu/items/show/8906,"Kraljica Marina hajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1982x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8905,https://mediateka.ek.szte.hu/items/show/8905,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(3301x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8904,https://mediateka.ek.szte.hu/items/show/8904,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"6,3x6,4 cm (2115x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8903,https://mediateka.ek.szte.hu/items/show/8903,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"6,4x6,3 cm (1921x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8902,https://mediateka.ek.szte.hu/items/show/8902,"Az Ambassador szálló terrassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,1939,,,,fénykép,"17,7x11,5 cm (3408x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8901,https://mediateka.ek.szte.hu/items/show/8901,"8. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"38x25 cm (3327x2327 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8900,https://mediateka.ek.szte.hu/items/show/8900,"A hajó végében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1496x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8899,https://mediateka.ek.szte.hu/items/show/8899,"Kellemes napozás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(2264x1565 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8898,https://mediateka.ek.szte.hu/items/show/8898,"A hajó szalonjában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1485x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8897,https://mediateka.ek.szte.hu/items/show/8897,"A kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1546x2135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8896,https://mediateka.ek.szte.hu/items/show/8896,"A Dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1575x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8895,https://mediateka.ek.szte.hu/items/show/8895,"A Dóm előtti tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1615x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8894,https://mediateka.ek.szte.hu/items/show/8894,"A kikötő látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(1586x2147 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8893,https://mediateka.ek.szte.hu/items/show/8893,"8. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Split (Spalato)",,,,1939,,,,oldalkép,"38x25 cm (3460x2497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8892,https://mediateka.ek.szte.hu/items/show/8892,"Napozás a hajón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"6x8,7 cm (1453x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8891,https://mediateka.ek.szte.hu/items/show/8891,"Találkozás hajóval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"5,7x8,6 cm (1389x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8890,https://mediateka.ek.szte.hu/items/show/8890,Cursola,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cursola,,,,1939,,,,fénykép,"6,4x8,8 cm (1533x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8889,https://mediateka.ek.szte.hu/items/show/8889,"Kellemes pihenés napon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"6,5x8,6 cm (1517x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8888,https://mediateka.ek.szte.hu/items/show/8888,Lessina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1550x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8887,https://mediateka.ek.szte.hu/items/show/8887,"Közeledünk Lessinához",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"11,6x8,6 cm (2871x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8886,https://mediateka.ek.szte.hu/items/show/8886,Lesina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1520x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8885,https://mediateka.ek.szte.hu/items/show/8885,"8. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Korčula [Cursola]; Lesina",,,,1939,,,,oldalkép,"38x25 cm (3394x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8884,https://mediateka.ek.szte.hu/items/show/8884,"Karagyorgye hajónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,2 cm (1411x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8883,https://mediateka.ek.szte.hu/items/show/8883,"Tengeri hadihajók befutnak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,2x8,5 cm (1398x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8882,https://mediateka.ek.szte.hu/items/show/8882,"Hajóra szállás Ragusában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,8 cm (1571x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8881,https://mediateka.ek.szte.hu/items/show/8881,"Kisütött a nap, élvezzük a tengert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,5x8,5 cm (2799x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8880,https://mediateka.ek.szte.hu/items/show/8880,"Kisütött a nap, élvezzük a tengert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,6x8,7 cm (2909x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
