﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23087,https://mediateka.ek.szte.hu/items/show/23087,"Tanévnyitó ünnepség a rektori hivatal dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Nagy Lajos; Veres József dékán; ...; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor,Nagy Lajos,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/2ee6092808bd6134f027d474715939a9.jpg,https://mediateka.ek.szte.hu/files/original/00b4c5bc3c6ed103b437b36327e0625b.jpg,https://mediateka.ek.szte.hu/files/original/58f41f673c83676c5f3a90320c61dddb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24213,https://mediateka.ek.szte.hu/items/show/24213,"Valastyán Pál átveszi az aranygyűrűt Kristó Gyula rektortól",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,avatas_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_030.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24222,https://mediateka.ek.szte.hu/items/show/24222,"Kristó Gyula rektor köszönti Nagy Sándort az MSZMP Elnöki Tanácsának tagját a József Attila Tudományegyetemen",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Nagy Sándor,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_043.jpg,https://mediateka.ek.szte.hu/files/original/5339eb470efdc24bad45cf6bd472872d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24223,https://mediateka.ek.szte.hu/items/show/24223,"Kristó Gyula rektor köszönti Nagy Sándort az MSZMP Elnöki Tanácsának tagját a József Attila Tudományegyetemen",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Nagy Sándor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24224,https://mediateka.ek.szte.hu/items/show/24224,"Kristó Gyula rektor méltatja az avatandó doktorokat",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,avatas_web_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_045.jpg,https://mediateka.ek.szte.hu/files/original/03b278350360756cd701c8014206099b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24226,https://mediateka.ek.szte.hu/items/show/24226,"Kristó Gyula rektor gratulációja Szoboszlai Ildikó aranygyűrűs doktornak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Szoboszlai Ildikó doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal,Szoboszlai Ildikó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24227,https://mediateka.ek.szte.hu/items/show/24227,"Kristó Gyula rektor gratulációja Valastyán Pál aranygyűrűs doktornak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Valastyán Pál doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24833,https://mediateka.ek.szte.hu/items/show/24833,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,szte_001_062_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_062_web.jpg,https://mediateka.ek.szte.hu/files/original/3083c0fe7d40bde1a1bedec1fe7d1b03.jpg,https://mediateka.ek.szte.hu/files/original/b78c01fe6d623b7299345b3cff02210e.jpg,https://mediateka.ek.szte.hu/files/original/d8739dbed04c58cdf5504ecff53e40ac.jpg,https://mediateka.ek.szte.hu/files/original/ff14f964e378f7e26fcc8a7668122471.jpg,https://mediateka.ek.szte.hu/files/original/a41294064a3c3a15254b0ea52233f270.jpg,https://mediateka.ek.szte.hu/files/original/1e6726944edf84fe28379344d7389369.jpg,https://mediateka.ek.szte.hu/files/original/d5e539e8455faa1059312e87eb71f1e6.jpg,https://mediateka.ek.szte.hu/files/original/9303a6acf0715512b9a9e60468dfbb78.jpg,https://mediateka.ek.szte.hu/files/original/53263676742d064b686fbcc61ce6931c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24863,https://mediateka.ek.szte.hu/items/show/24863,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_001_096_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_096_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
