﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13759,https://mediateka.ek.szte.hu/items/show/13759,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (3365x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 109","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/159.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13760,https://mediateka.ek.szte.hu/items/show/13760,"A vegyesdandár díszelgése Bugacon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép","24x17,9 cm (3103x2318 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 196","Katonai ünnepség","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/160.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13761,https://mediateka.ek.szte.hu/items/show/13761,"A vegyesdandár díszelgése Bugacon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép","24x17,9 cm (3124x2344 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 195","Katonai ünnepség","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/161.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15800,https://mediateka.ek.szte.hu/items/show/15800,"Colonna herceg Róma kormányzója díszsátrában",,"A kép a 7. album 72. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)","Rome, Caffe Piccarozzi",,,,[1936],,,,"analóg fénykép","8,5x6,3 cm (2199x1638 px)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 166</p>",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/168.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15803,https://mediateka.ek.szte.hu/items/show/15803,"Párizs : Le Carrousel. A droite, Monument de Gambetta. Dans le fond, le Louvre. Carousal Gardens",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3249x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 169",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/192.jpeg,https://mediateka.ek.szte.hu/files/original/15566b6ac92487305b4cb6a8ce4d97de.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15833,https://mediateka.ek.szte.hu/items/show/15833,"Baden-Baden : kilátás a templomtoronyból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1925-05-12,magyar^^német,,,"analóg képeslap","14x9 cm (3198x2054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 150",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5c8bea7a6f7fff7b7a7b7c3e6a82c533.jpeg,https://mediateka.ek.szte.hu/files/original/e0845a31d46c71aea36000833684e421.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15858,https://mediateka.ek.szte.hu/items/show/15858,"Nürnberg : Pegnitz-folyó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nürnberg,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (3238x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 161",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-174,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/174.jpeg,https://mediateka.ek.szte.hu/files/original/1f1c6fadc3fbe45ebaeec97655c3a6e0.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15859,https://mediateka.ek.szte.hu/items/show/15859,"Párizs : Palais du Grand Trianon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3209x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 171",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/178.jpeg,https://mediateka.ek.szte.hu/files/original/e4bdcf8f7fc16d5150f443b2c333a878.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15860,https://mediateka.ek.szte.hu/items/show/15860,"Párizs : Perspective sur les Tuileries, l'Avenue des Champs-Elysées et l'Etoile",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-06-01,magyar^^francia,,,"analóg képeslap","14x9 cm (3270x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 170",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-188,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/188.jpeg,https://mediateka.ek.szte.hu/files/original/d9be4a25e88f08d8c93c8fd60f4962ad.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15881,https://mediateka.ek.szte.hu/items/show/15881,"Magyar Labdarúgók Szövetsége 1901-1926",,,"Shvoy Kálmán^^Nemes György^^Manno Miltiadesz","Pándi Lajos (adományozó)",,,,,,,,,"analóg érem","8x8 cm (2083x2083 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 216","Magyar Labdarúgók Szövetsége","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manno Miltiadesz,Nemes György",http://digit.bibl.u-szeged.hu/shvoy/vegyes/163.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
