﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23975,https://mediateka.ek.szte.hu/items/show/23975,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Bácskai Sándorné Pollák Zsuzsanna; Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 99.",konyvtar_kirandulas_album_web_106_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_106_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23947,https://mediateka.ek.szte.hu/items/show/23947,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna (balról második); Kövesi Mária (b4)","Egyetemi könyvtári képek",,,"p. 93.",konyvtar_kirandulas_album_web_099_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_099_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23931,https://mediateka.ek.szte.hu/items/show/23931,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23930,https://mediateka.ek.szte.hu/items/show/23930,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23893,https://mediateka.ek.szte.hu/items/show/23893,"Könyvtári kirándulás Visegrádon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Visegrád,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Kövesi Mária (balról második); Lisztes László","Egyetemi könyvtári képek",,,"p. 79.",konyvtar_kirandulas_album_web_084_26,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_084_26.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23882,https://mediateka.ek.szte.hu/items/show/23882,"Könyvtári kirándulás Visegrádon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Visegrád,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 76.",konyvtar_kirandulas_album_web_080_23,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_080_23.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23864,https://mediateka.ek.szte.hu/items/show/23864,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 72.",konyvtar_kirandulas_album_web_076_07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_076_07.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23856,https://mediateka.ek.szte.hu/items/show/23856,"Könyvtári kirándulás Budapesten","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (hátsó sor balról második); Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23836,https://mediateka.ek.szte.hu/items/show/23836,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
