﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27036,https://mediateka.ek.szte.hu/items/show/27036,"Polgárosodás a két világháború közt",,"Litván György történész (MTA Történettud. Intézet) előadása. Az előadót bemutatja Erdélyi Ágnes.",,"Litván György; Erdélyi Ágnes",,,Szeged,,"1990. december 10",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Litván György","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/080_095_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/081_096_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27035,https://mediateka.ek.szte.hu/items/show/27035,"A jobboldali újságírás alternatívái",,"Lovas István újságíró előadása",,"Lovas István",,,Szeged,,"2000. május 11",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovas István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/078_093_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/079_094_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27034,https://mediateka.ek.szte.hu/items/show/27034,"Hitel folyóirat estje",,"Vendégek: Alexa Károly (irodalomtörténész), Csengey Dénes (író). Vezeti: Annus József",,"Csengey Dénes; Alexa Károly; Annus József",,,Szeged,,"1989. február 14",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexa Károly,Annus József,Csengey Dénes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/076_091_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/077_092_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27033,https://mediateka.ek.szte.hu/items/show/27033,"A török deftárok művelődéstörténeti vonatkozásai",,"Szakály Ferenc történész (MTA Történettud. Intézet) előadása",,"Szakály Ferenc",,,Szeged,,"1989. március 22",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szakály Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/075_090_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27032,https://mediateka.ek.szte.hu/items/show/27032,"Csoóri Sándor íróval Grezsa Ferenc irodalomtörténész beszélget",,,,"Csoóri Sándor; Grezsa Ferenc",,,Szeged,,"1989. november 29",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csoóri Sándor,Grezsa Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/073_088_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/074_089_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27031,https://mediateka.ek.szte.hu/items/show/27031,"Határ Győző íróval beszélget Csuhai István irodalomkritikus (Jelenkor)",,"A beszélgetés harmadik résztvevője Határ Győző (1914-2006) felesége, Prágia Piroska.",,"Határ Győző; Csuhai István; Prágai Piroska",,,Szeged,,"1989. november 17",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csuhai István,Határ Győző,Prágai Piroska",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/072_087_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27030,https://mediateka.ek.szte.hu/items/show/27030,"Ferencesek a csángó művelődésben",,"Benda Kálmán (ELTE) történész előadása",,"Benda Kálmán",,,Szeged,,"1989. május 3",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benda Kálmán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/070_085_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/071_086_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27029,https://mediateka.ek.szte.hu/items/show/27029,"A német kérdés. A német egyesülésről",,"Gerg Jörg Frankovski (hannover) politológus előadása. Tolmács: németh zita egyetemi hallgató",,"Gerd Jörg Frankovski; Németh Zita",,,Szeged,,"1990. október 25",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerd Jörg Frankovski,Németh Zita","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/089_104_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/090_105_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27028,https://mediateka.ek.szte.hu/items/show/27028,"Jelenkor folyóirat estje",,,,"Csordás Gábor; Csuhai István; Parti Nagy Lajos; Petri György; Takács József; Balogh József",,,Szeged,,"1989. április 25",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh József,Csordás Gábor,Csuhai István,Parti Nagy Lajos,Petri György,Takács József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/067_082_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/068_083_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/069_084_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27027,https://mediateka.ek.szte.hu/items/show/27027,"Bibó István és a zsidókérdés",,"Balog Iván (szociológus, SZTE) előadása",,"Balog Iván",,,Szeged,,"1989. április 24",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog Iván","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/064_079_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/065_080_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/066_081_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
