﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2331,https://mediateka.ek.szte.hu/items/show/2331,"Varga László",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220910"" target=""_blank"" rel=""noopener"">Varga László</a><br />Jelzet: EA A 1775<br />Leltári szám: XKEP 1981",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,varga_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3419,https://mediateka.ek.szte.hu/items/show/3419,"Varga Lajos  ",,,,"Állatrendszertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220900"" target=""_blank"" rel=""noopener"">Varga Lajos</a><br />Jelzet: EA A 1772<br />Leltári szám: XKEP 1978",,"Egyetemi Arcképcsarnok",,,,varga_lajos_biologus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Lajos - biológus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_lajos_foldrajz.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3420,https://mediateka.ek.szte.hu/items/show/3420,"Varga Lajos 

",,,,"Új- és Legújabbkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220907"" target=""_blank"" rel=""noopener"">Varga Lajos</a><br />Jelzet: EA A 1773<br />Leltári szám: XKEP 1979",,"Egyetemi Arcképcsarnok",,,,varga_lajos_tortenesz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Lajos - történész",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_lajos_tortenesz.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3418,https://mediateka.ek.szte.hu/items/show/3418,"Varga Károly",,,,"Radiokémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220898"" target=""_blank"" rel=""noopener"">Varga Károly</a><br />Jelzet: EA A 1771<br />Leltári szám: XKEP 1977",,"Egyetemi Arcképcsarnok",,,,varga_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_karoly.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3417,https://mediateka.ek.szte.hu/items/show/3417,"Varga János",,,,"Mikrobiológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220889"" target=""_blank"" rel=""noopener"">Varga János</a><br />Jelzet: EA A 1770<br />Leltári szám: XKEP 1976",,"Egyetemi Arcképcsarnok",,,,varga_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_janos.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3415,https://mediateka.ek.szte.hu/items/show/3415,"Varga Ilona / Szőllősi Istvánné",,,,"Biológiai Izotóp Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220888"" target=""_blank"" rel=""noopener"">Varga Ilona, Szőllősiné</a><br />Jelzet: EA A 1769<br />Leltári szám: XKEP 1975",,"Egyetemi Arcképcsarnok",,,,varga_ilona_szollosine_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőllősi Istvánné Varga Ilona",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_ilona_szollosine_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3416,https://mediateka.ek.szte.hu/items/show/3416,"Varga Ilona",,,,"Középkori Egyetemes Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220883"" target=""_blank"" rel=""noopener"">Varga Ilona</a><br />Jelzet: EA A 1768<br />Leltári szám: XKEP 1974",,"Egyetemi Arcképcsarnok",,,,varga_ilona_szollosine_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőllősi Istvánné Varga Ilona",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_ilona_szollosine_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3414,https://mediateka.ek.szte.hu/items/show/3414,"Varga Gyula",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220871"" target=""_blank"" rel=""noopener"">Varga Gyula</a><br />Jelzet: EA A 1767<br />Leltári szám: XKEP 1973",,"Egyetemi Arcképcsarnok",,,,varga_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2330,https://mediateka.ek.szte.hu/items/show/2330,"Varga Gyula",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","9x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220871"" target=""_blank"" rel=""noopener"">Varga Gyula</a><br />Jelzet: EA A 1766<br />Leltári szám: XKEP 1972",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,varga_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1926,https://mediateka.ek.szte.hu/items/show/1926,"Varga Erzsébet / Gurkáné",,"9373, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221106"" target=""_blank"" rel=""noopener"">Varga Erzsébet, Gurkáné</a><br />jelzet: EA A 1765<br />leltári szám: XKEP 2002",,"Egyetemi Arcképcsarnok",,,,gurkane_varga_erzsebet,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gurkane_varga_erzsebet.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20325,https://mediateka.ek.szte.hu/items/show/20325,"Varga Csaba",,,,"Élettani, Szervezettani és Idegtudományi Tanszék",,,,,2011,,,színes,fénykép,,,"Varga Csaba dékánhelyettes","Egyetemi Arcképcsarnok",,,,varga_csaba,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Csaba",https://mediateka.ek.szte.hu/files/original/5f9833544431b02eeef3b053fb0ba28a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3413,https://mediateka.ek.szte.hu/items/show/3413,"Varga Antal",,,,"Halmazelméleti és Matematikai Logikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,7x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221095"" target=""_blank"" rel=""noopener"">Varga Antal</a><br />jelzet: EA A 1764<br />leltári szám: XKEP 2001",,"Egyetemi Arcképcsarnok",,,,varga_antal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/varga_antal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20328,https://mediateka.ek.szte.hu/items/show/20328,"Varga Andrásné Magyar Márta",,,,,,,,,2011,,,színes,fénykép,,,"Varga Andrásné Magyar Márta dékáni hivatalvezető","Egyetemi Arcképcsarnok",,,,magyar_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Márta",https://mediateka.ek.szte.hu/files/original/509a70bf7b0d6b43c03b685f217319d5.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27523,https://mediateka.ek.szte.hu/items/show/27523,"Vámosi Nagy István Zeneműkiadó Vállalat igazolványképe",,,,,,,,,,,,fekete-fehér,"analóg fénykép",,"<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1877<br />Leltári szám: XKEP 2094",,"Egyetemi Arcképcsarnok","Vámosi Nagy István Zeneműkiadó Vállalat igazolványa:<br /><a href=""https://mediateka.ek.szte.hu/items/show/27499"" target=""_blank"" rel=""noopener"">https://mediateka.ek.szte.hu/items/show/27499</a>",,,EA_A_1877_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5bc22d3a25a0651c17640f6f38fda100.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27499,https://mediateka.ek.szte.hu/items/show/27499,"Vámosi Nagy István Zeneműkiadó Vállalat igazolványa",,,,,,,,,,,,fekete-fehér,"analóg fénykép","7,3x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1877<br />Leltári szám: XKEP 2094",,"Egyetemi Arcképcsarnok",,,,EA_A_1877_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1877_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1877_03.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27506,https://mediateka.ek.szte.hu/items/show/27506,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1888<br />Leltári szám: XKEP 2105",,"Egyetemi Arcképcsarnok",,,,EA_A_1888,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1888.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1888_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27505,https://mediateka.ek.szte.hu/items/show/27505,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1886<br />Leltári szám: XKEP 2103",,"Egyetemi Arcképcsarnok",,,,EA_A_1886_1887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1886_1887.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1886_1887_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27504,https://mediateka.ek.szte.hu/items/show/27504,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,7x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1885<br />Leltári szám: XKEP 2102",,"Egyetemi Arcképcsarnok",,,,EA_A_1885,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1885.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1885_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27503,https://mediateka.ek.szte.hu/items/show/27503,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1883<br />Leltári szám: XKEP 2100",,"Egyetemi Arcképcsarnok",,,,EA_A_1883_1884,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1883_1884.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1883_1884_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27502,https://mediateka.ek.szte.hu/items/show/27502,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1881<br />Leltári szám: XKEP 2098",,"Egyetemi Arcképcsarnok",,,,EA_A_1881_1882,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1881_1882.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1881_1882_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27501,https://mediateka.ek.szte.hu/items/show/27501,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1880<br />Leltári szám: XKEP 2097",,"Egyetemi Arcképcsarnok",,,,EA_A_1880,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1880.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1880_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27500,https://mediateka.ek.szte.hu/items/show/27500,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1878<br />Leltári szám: XKEP 2095",,"Egyetemi Arcképcsarnok",,,,EA_A_1878_1879,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1878_1879.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1878_1879_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27498,https://mediateka.ek.szte.hu/items/show/27498,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1876<br />Leltári szám: XKEP 2093",,"Egyetemi Arcképcsarnok",,,,EA_A_1876,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1876.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1876_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2329,https://mediateka.ek.szte.hu/items/show/2329,"Vámos Károly",,4307,,"Orvosi Genetikai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221093"" target=""_blank"" rel=""noopener"">Vámos Károly</a><br />jelzet: EA A 1763<br />leltári szám: XKEP 2000",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,vamos_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vamos_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3412,https://mediateka.ek.szte.hu/items/show/3412,"Vályi Gábor",,,," Kolozsvári Egyetem Jog- és Államtudományi kar",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,valyi_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vályi Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/valyi_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3411,https://mediateka.ek.szte.hu/items/show/3411,"Valaczkai László",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221067"" target=""_blank"" rel=""noopener"">Valaczkai László</a><br />jelzet: EA A 1762<br />leltári szám: XKEP 1999",,"Egyetemi Arcképcsarnok",,,,valaczkai_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valaczkai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/valacskai_laszlo_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3410,https://mediateka.ek.szte.hu/items/show/3410,"Valaczkai László",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221067"" target=""_blank"" rel=""noopener"">Valaczkai László</a><br />jelzet: EA A 1761<br />leltári szám: XKEP 1998",,"Egyetemi Arcképcsarnok",,,,valaczkai_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valaczkai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/valaczkai_laszlo_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3409,https://mediateka.ek.szte.hu/items/show/3409,"Vajda Zsuzsanna",,,,"Pszichológiai Tanszék",,,,,,,,színes,"analóg fénykép","4,8x7,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221058"" target=""_blank"" rel=""noopener"">Vajda Zsuzsanna</a><br />jelzet: EA A 1760<br />leltári szám: XKEP 1997",,"Egyetemi Arcképcsarnok",,,,vajda_zsuzsaanna,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vajda_zsuzsa.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20257,https://mediateka.ek.szte.hu/items/show/20257,"Vajda Zoltán",,,,"Amerikanisztika Tanszék",,,,,,,,színes,fénykép,,,"Vajda Zoltán dékánhelyettes","Egyetemi Arcképcsarnok",,,,vajda_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b3ae5030199271f5aacfb1a1dc58a5f4.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3408,https://mediateka.ek.szte.hu/items/show/3408,"Vajda György Mihály",,,,"Összehasonlító Irodalomtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221005"" target=""_blank"" rel=""noopener"">Vajda György Mihály</a><br />jelzet: EA A 1759<br />lelátri szám: XKEP 1996",,"Egyetemi Arcképcsarnok",,,,vajda_gyorgy_mihaly_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vajda György Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vajda_gyorgy_mihaly_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
