﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24607,https://mediateka.ek.szte.hu/items/show/24607,"Leindler László nyugalmazott egyetemi tanár átveszi aranydiplomáját Szabó Gábor rektortól",,,,,Szeged,,,,"2010. szeptember 25.",,,színes,fénykép,"10x15 cm",,"Leindler László akadémikus nyugalmazott egyetemi tanár; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24483,https://mediateka.ek.szte.hu/items/show/24483,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24470,https://mediateka.ek.szte.hu/items/show/24470,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20614,https://mediateka.ek.szte.hu/items/show/20614,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szabó Gábor; Szederkényi Tibor; Maróti Péter; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Maróti Péter,Szabó Gábor,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/84ee6922e630925211c12f3b9c3518b0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20613,https://mediateka.ek.szte.hu/items/show/20613,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szederkényi Tibor; Maróti Péter; Szabó Gábor; Molnár Béla; Hetényi Magdolna; Zsoldos Ferenc; Koppány György; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Maróti Péter,Molnár Béla,Szabó Gábor,Szederkényi Tibor,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64fc724593a86c979f8d02b11f17dd88.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20263,https://mediateka.ek.szte.hu/items/show/20263,"A szegedi lézerközpont (ELI-ALPS) 2014. február 6-án bemutatott látványterve",,,,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Lehrner Lóránt az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke","Egyetemi Képgyűjtemény",,,,eli_latvanytervek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Lehrner Lóránt,Orbán Viktor,Pálinkás József,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/babe4a7e546daaafebb9230b2131ee4e.jpg,https://mediateka.ek.szte.hu/files/original/0c71d70456e113d846aecc52de54363e.jpg,https://mediateka.ek.szte.hu/files/original/06314dfc9e6f7ff6a8261c6b27d8a3cd.jpg,https://mediateka.ek.szte.hu/files/original/c593ae28c12da0ce6e525e8f51d89650.JPG,https://mediateka.ek.szte.hu/files/original/8c84f346519cb7a451bd64ad9fe151c2.JPG,https://mediateka.ek.szte.hu/files/original/af0bb08bd095aac65a5bf76ea6719e61.JPG,https://mediateka.ek.szte.hu/files/original/b77a904e9f91396cf53ca9366021cf10.JPG,https://mediateka.ek.szte.hu/files/original/cc03a99347cb288f856fbff60e2bb323.JPG,https://mediateka.ek.szte.hu/files/original/d37663739cf1f996e5606415acd7c9ce.JPG,https://mediateka.ek.szte.hu/files/original/3469df188dfddd5c987f9d71a258cb85.JPG,https://mediateka.ek.szte.hu/files/original/78633a143ef13c4f29f93e1d10c46de0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20195,https://mediateka.ek.szte.hu/items/show/20195,"Szabó Gábor, a Szegedi Tudományegyetem rektora a tanévnyitó ünnepi szenátusülésen",,,,,Szeged,,,,"2010. szeptember 5.",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,tanevnyito_2010_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/f0d4821eb783959c6ede66a67b1e285d.jpg,https://mediateka.ek.szte.hu/files/original/e69add9103fe3500d47d424025930598.jpg,https://mediateka.ek.szte.hu/files/original/18ad7f0472d07096198d96a197e19213.jpg,https://mediateka.ek.szte.hu/files/original/4faff0e0756aea3d5008cb233cd452f4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20189,https://mediateka.ek.szte.hu/items/show/20189,"Az Állam- és Jogtudományi Kar diplomaosztó ünnepsége a Szegedi Tudományegyetemen",,"A Szegedi Tudományegyetem diplomaosztó ünnepsége a József Attila Tanulmányi és Információs Központban",,,Szeged,,,,2011,,,színes,fénykép,,,"Szabó Gábor rektor; Szabó Imre dékán","Egyetemi Képgyűjtemény",,,,diploma_2011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor,Szabó Imre",https://mediateka.ek.szte.hu/files/original/15bdf8568f0aaaf006a0bff1db4f1c93.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
