﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25743,https://mediateka.ek.szte.hu/items/show/25743,"Ábrahám Ambrus ex librise",,"Ábrahám professzor könyvtárából","Ábrahám Ambrus (1893-1989) zoológus, ideghisztológus","Boga Lajos (1885-1956) biológus, szerkesztő",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"11 x 8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00883519"">Boga Lajos: Általános fejlődéstan és szövettan</a><br />Kolozsvár, Kolozsvári Kő- és Könyvnyomda, 1912<br />leltári szám: X 193887","Boga Lajos (szerző) autográf ajánlásával","Tulajdonosi relikviák, ajánlások, pecsétek - tulajdonosi jegy - ex libris",,,,x_193887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fdde90b42b5684c33fda63b8bbf957b6.jpg,https://mediateka.ek.szte.hu/files/original/7e189148a387320ed3a2c6096653a7b2.jpg,https://mediateka.ek.szte.hu/files/original/41f1faae48d08cc4f7c61733b612322c.jpg,https://mediateka.ek.szte.hu/files/original/b05fa4acf5727504d56605e7a9fc1311.jpg,https://mediateka.ek.szte.hu/files/original/b886ac8476c758a6047ea43af9b1bac0.jpg","Still Image","Ex libris",1,0
25781,https://mediateka.ek.szte.hu/items/show/25781,"Alsóvárosi Társalgó Egylet tulajdonosi pecsétje",,"Alsóvárosi Társalgó Egylet Szegeden 1876","Alsóvárosi Társalgó Egylet",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00170374"">Kálmány Lajos: A csillagok nyelvhagyományainkban. Néprajzi tanulmány.</a> <br />Szeged : Bába Ny., 1893<br />leltári szám:&nbsp;<span data-sheets-formula-bar-text-style=""font-size:15px;color:#000000;font-weight:normal;text-decoration:none;font-family:'docs-Calibri';font-style:normal;text-decoration-skip-ink:none;"">T 21003 T7543</span></p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xb_172599,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsóvárosi Társalgó Egylet","https://mediateka.ek.szte.hu/files/original/017d73570fad48827d37cd826ad4ed43.jpg,https://mediateka.ek.szte.hu/files/original/5a7d16eb9d7735eeae7c225c7772762d.jpg","Still Image",Pecsét,1,0
25628,https://mediateka.ek.szte.hu/items/show/25628,"Apáthy István tulajdonosi pecsétje",,"Dr. Apáthy István hagyatékából 1922.","Apáthy István (1863–1922) természettudós, zoológus ",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00835929"" target=""_blank"" rel=""noopener"">Tutsek Anna: Apró történetek fiatal leányok számára</a><br />Budapest, Szent István-Társulat 1904<br /> leltári szám: 33624/1934/35/4613",,"Tulajdonosi bejegyzések, dedikációk, relikviák -Tulajdonosi jegy - pecsét",,,,xa_157151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_157151/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/6adf9d993365060081924dfdf0dcd2a7.jpg","Still Image",Pecsét,1,0
25630,https://mediateka.ek.szte.hu/items/show/25630,"Banner János ex librise",,"Dr. Banner János könyvtárából","Banner János (1888–1971) ősrégész, néprajztudós","Balogh Albin Lajos (1887–1958) történész, bencés szerzetes",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4,5x4,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292153"" target=""_blank"" rel=""noopener"">Balogh Albin: Szent Quirinus vértanu püspök – kép a pannóniai kereszténység életéből</a><br />Rákospalota, Szalézi Művek, 1935<br />leltári szám: VA 13620</p>","Balogh Albin Lajos autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xa_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Albin,Banner János","https://mediateka.ek.szte.hu/files/original/cf74cfc1799b1700c3265c0663ab9537.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00002.jpg","Still Image","Ex libris",1,0
25681,https://mediateka.ek.szte.hu/items/show/25681,"Bartucz Lajos aláírása ; Bartucz Lajos hagyaték adományozó pecsétje",,"Dr. Bartucz ; Dr Bartucz Lajos hagyatékából a JATE Embertani Intézetének a családtól","Bartucz Lajos (1885-1966) antropológus","Bartucz család",Szeged,,,,,magyar,"tulajdonosi jegy ",aláírás^^pecsét,papír,"1x5 cm ; 3x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00161637"">Jankó János: Torda, Aranyosszék, Torockó magyar (székely) népe. Néprajzi tanulmány</a><br />Budapest, Magyar Földrajzi Társaság, 1893<br />leltári szám: J/2 5/B","Bartucz Lajos hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás^^ Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_191528,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/69fa17c1d46bb5818b3160953cfe807f.jpg,https://mediateka.ek.szte.hu/files/original/bbd9b3ce7e3bad1e242eba007c5b2c89.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_191528/Image00001.jpg","Still Image",Kézírás,1,0
25742,https://mediateka.ek.szte.hu/items/show/25742,"Burger Kálmán tulajdonosi pecsétje",,"Ex libris Burger Kalman Princeton","Burger Kálmán (1929-2000) gyógyszerész, kémikus","Mohai Miklósné (1933-)^^Novák Győző (1931-)",,,,,,angol,"tulajdonosi jegy","dombornyomott pecsét",papír,"átmérő:  4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00684039"">Upor, E., Mohai, M., Novák, Gy: Photometric methods in inorganic trace analysis</a><br />Budapest, Akadémia K., 1985<br />leltári szám: J/10 E-3127","Mohai Miklósné és Novák Győző (szerzők) autográf ajánlásával","Tulajdonosi bejegyzések, ajánlások, relikviák - tulajdonosi jegy - pecsét",,,,j/10_e_3127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Mohai Miklósné,Novák Győző","https://mediateka.ek.szte.hu/files/original/c9ad27f4ab301dd95c4d602ad958b35a.JPG,https://mediateka.ek.szte.hu/files/original/370b041370236cb051e6447ba4e039dd.jpg,https://mediateka.ek.szte.hu/files/original/108c9314071893fb5c6c913eb1bcef91.jpg,https://mediateka.ek.szte.hu/files/original/7e81bf4af216740fc77b4429702b84b4.jpg","Still Image",Pecsét,1,0
25624,https://mediateka.ek.szte.hu/items/show/25624,"Csekey István ex librise és tulajdonosi pecsétje",,"Ex libris St. Csekey ; Csekey István","Csekey István (1889-1963) jogász, jogtudós","Jávor Pál (1880-1923) festő, grafikus^^Szolnoki Ipartestület (Szolnok)",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris^^pecsét",papír,"9x10 cm ; 1x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAI0009388560"">Kemenes József: A trójai háború az ijfúság számára</a><br />Budapest, Lampel, 1895<br />leltári szám: J 46439/7","A Szolnoki Ipartestület 1900. január. 21-én kelt ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_133321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e01e5b2ee052f37e35944f684ab4ad35.jpg,https://mediateka.ek.szte.hu/files/original/5b7f42d6a91b0efc44b68e3aa4c92999.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00003.jpg","Still Image","Ex libris",1,0
25712,https://mediateka.ek.szte.hu/items/show/25712,"Dombi József aláírása",,"Dombi József","Dombi József (1920-2019) fizikus",,Szeged,,,,,magyar,"tulajdonosi jegy",kézírás,papír,"5,5x2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01009474"">Dombi József: Alkalmazott fizika II. éves vegyészhallgatók részére</a><br />Szeged, Tudományegyetem Természettudományi Kar Tanulmányi Osztálya, 1952-1953<br />leltári szám: J/6 1068 VIa kk",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xc_75501,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/4e68e275ffd74506c3c5f2d3c0bf5987.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00003.jpg","Still Image",Kézírás,1,0
25633,https://mediateka.ek.szte.hu/items/show/25633,"Espersit János ex librise  és aláírása",,"Ex libris doctoris Joh. Espersit Abusus optimi pessimus","Espersit János (1879–1931) ügyvéd, újságíró","Bodzássy István (1887– ?) festőművész, grafikus^^Köpösdi Dezső (1876–1912) jogász",Szeged,,,,,latin^^magyar,"tulajdonosi jegy^^aláírás","ex libris",papír,"12x15 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00856882"" target=""_blank"" rel=""noopener"">Christoph Martin Wieland: Oberon ein Gedicht in zwölf Gesängen</a><br />Leipzig, Reclam, [1900]<br />leltári szám: X 157914</p>","Köpösdi Dezső autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_170293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espersit János","https://mediateka.ek.szte.hu/files/original/fabaf42449a9c16a60f3f55d577e5087.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/f2805283a12b7b6fb8708639dbddc7e3.jpg,https://mediateka.ek.szte.hu/files/original/2b00e1cd04b2c88a931d11ce049bac6e.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00003.jpg","Still Image","Ex libris",1,0
25676,https://mediateka.ek.szte.hu/items/show/25676,"Gyertyánffy István tulajdonosi pecsétje",,,"Gyertyánffy István (1834–1930) pedagógus","Böngérfi János (1859–1950) tanító, pedagógiai író^^Kárpáti Béla (1861–1920) felső kereskedelmi iskolai tanár, sportvezető",Szeged,,,,1892,magyar,"tulajdonosi jegy",pecsét,papír,"1x4 cm (pecsét) ; 1,5x5 cm (pecsét) ; 11x11 cm (Böngérfi János bejegyzése)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/000003196448"" target=""_blank"" rel=""noopener"">Böngérfi János – Kárpáti Béla: Az állóírás</a><br />Budapest, Lampel, 1892<br />leltári szám:&nbsp;35155/1934/35/1362</p>","Böngérfi János és Kárpáti Béla (szerzők) autográf ajánlásával^^Az Országos Paedagógiai Könyvtár és Tanszermúzeum Gyertyánffy-könyvtára pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - Pecsét",,,,xb_174921,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böngérfi János,Gyertyánffy István,Kárpáti Béla","https://mediateka.ek.szte.hu/files/original/6e1d68d9dee3063657616412f3a877d1.jpg,https://mediateka.ek.szte.hu/files/original/ee107366c06a6c10e77361c0bec3ec2a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00003.jpg","Still Image",Pecsét,1,0
25640,https://mediateka.ek.szte.hu/items/show/25640,"Gyuritza Sándor tulajdonosi pecsétje",,"Dr. Dvuritza Sándor könyvtárából","Gyuritza Sándor (1859—1936) orvos",,,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"7x13 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00018949"" target=""_blank"" rel=""noopener"">Békésy Géza: Az egészség könyve mindenkinek érthető tanítás az egészség ápolásáról</a><br />Budapest, Dobrowsky és Franke, 1897<br />leltári szám: 6772/1926/27/2040</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_210756,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyuritza Sándor","https://mediateka.ek.szte.hu/files/original/965f41764794609f266aff7e0d9e86c6.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_210756/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_210756/Image00001.jpg","Still Image",Pecsét,1,0
25600,https://mediateka.ek.szte.hu/items/show/25600,"Herrmann Antal tulajdonosi pecsétje",,"Herrmann Antal Budapest","Herrmann Antal (1851-1926) néprajztudós","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00849635"">Blumenlese aus ungrischen Dichtern</a><br />Pesth, G. Kilian, 1828<br />leltári szám: RA 9499","Philipp Fürsh(?) von Heinrich Laufel(?) tulajdonosi bejegyzésével ; a Paedagogium Magyar Nyelvi Szemináriumi Könyvtárának ex librisével ; német nyelvű jegyzetekkel","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,c_5411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fc262b7370fb54fc78a2a3ab818ab112.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/547516e53a1ec9e1d8a2d61d7c2e0fe2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/036ea67f5d1f0859f9d4009c99b56f25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00002.jpg","Still Image",Pecsét,1,0
25792,https://mediateka.ek.szte.hu/items/show/25792,"Horthy Kollégium Szeged Női Osztály tulajdonosi pecsétje
",,"Horthy Kollégium Szeged Női Osztály^^A szegedi állami egyetemi Petőfi Sándor Kollégium tulajdona","Horthy Kollégium Szeged Női Osztály","Szegedi Állami Egyetemi Petőfi Sándor Kollégium",Szeged,,,,1935,magyar,"tulajdonosi jegy",pecsét,papír,"4 cm (Horthy Kollégium Szeged Női Osztály)^^2x6 cm (Szegedi Állami Egyetemi Petőfi Sándor Kollégium)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00298233"" target=""_blank"" rel=""noopener"">Czímer Károly: Az Árpádházi királyok várjobbágyai : hadtörténelmi tanulmány</a><br />Szeged : Bartos Lipót Ny., 1914<br />leltári szám:&nbsp;VB 30369</p>","A Szegedi Állami Egyetemi Petőfi Sándor Kollégium tulajdonosi pecsétje^^Söverjesy Ödönné Czimer Margit [a szerző lánya] középisk. tanár ajándéka 1935. ajándékozó pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_136808,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horthy-kollégium,"https://mediateka.ek.szte.hu/files/original/e1ba48ffd3907bd0462cd2e6094b3bfb.jpg,https://mediateka.ek.szte.hu/files/original/7d168c50f5ec34fa8a2245af8eac64f1.jpg,https://mediateka.ek.szte.hu/files/original/b89378fd32ea4e68786e238bd2bdf019.jpeg,https://mediateka.ek.szte.hu/files/original/1d633ede006c4afe631610892f16fc23.jpeg,https://mediateka.ek.szte.hu/files/original/5548741a6691dd0069e85c45bdf97dc0.jpeg","Still Image",Pecsét,1,0
25707,https://mediateka.ek.szte.hu/items/show/25707,"Ifj. Horváth István ex librisei",,"Ex libris Stephani Horváth iun.","Ifj. Horváth István (1921-1944) színész, rendező","Haranghy Jenő (1894-1951) grafikus, festő^^Balkányi Kálmán (1883-1965) közgazdasági író, újságíró^^Szegedi István (1886-1944?) író, műfordító",,,,,,latin,"tulajdonosi jegy","ex libris",papír,"13x9 cm ; 7x8 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00106962"">Balkányi Kálmán: Arcok, harcok, kudarcok</a><br />Budapest, [Pesti Lloyd Társulat], 1934<br />leltári szám: C 29345^^<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00180941"">Szegedi István: Boldogság elé, uj versek 1918-1920</a><br />Budapest, Pallas Ny., 1921<br />leltári szám: A 115767","Balkányi Kálmán (szerző)  ajánlásával - leltári szám: C 29345^^Szegedi István (szerző) ajánlásával - leltári szám: A 115767","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xc_39640,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haranghy Jenő,ifj. Horváth István","https://mediateka.ek.szte.hu/files/original/c4648c028e4196eda8e47c7dc3c26392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/38fabbed4dc75bc47d3b8dbc028887c1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/40e8f70ca2198aa563bb4a50b11fb364.jpg,https://mediateka.ek.szte.hu/files/original/a662fb59b57e0b40279d82450906bcce.jpg,https://mediateka.ek.szte.hu/files/original/feab6a4e25aee2927dddc37fcabeceaf.jpg,https://mediateka.ek.szte.hu/files/original/ed8ad2b30120f571f8f80c093c40f4bf.jpg,https://mediateka.ek.szte.hu/files/original/c650951a828b3fa16930c16cd22a025f.png","Still Image","Ex libris",1,0
25713,https://mediateka.ek.szte.hu/items/show/25713,"Imre Sándor tulajdonosi pecsétje",,"Imre Sándor egyetemi tanár könyvtára","Imre Sándor (1877-1945) pedagógus","Imre Sándor (1820-1900) nyelvész",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00002854"">Magyar nyelvészet (folyóirat)</a> 2. évf. 1857<br />Pest, Osterlamm Károly, 1856-1860<br />leltári szám: XP 20185","Imre Sándor (1820-1900) kézjegyével és bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xf_1032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Imre Sándor,ifj. Imre Sándor,Imre Sándor","https://mediateka.ek.szte.hu/files/original/08a337a8988a15edbf37159e3852c618.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_1032/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/66b983f62eca65f6f6a917752993dbde.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_1032/Image00001.jpg","Still Image",Pecsét,1,0
