﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23078,https://mediateka.ek.szte.hu/items/show/23078,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1986,,,színes,fénykép,"9x12,5 cm",,"Csákány Béla rektor; Makk Ferenc dékánhelyettes; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,csakany_bela_web_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Makk Ferenc","https://mediateka.ek.szte.hu/files/original/d3101866c0c4f6dca8fab4510ebb5c45.jpg,https://mediateka.ek.szte.hu/files/original/7a255e9cd31bd2de60002a8ae2f0d8a9.jpg,https://mediateka.ek.szte.hu/files/original/56ad64517f016160fae6b3a9207ad816.jpg,https://mediateka.ek.szte.hu/files/original/a38accce0682105286d47b4ba3450c24.jpg,https://mediateka.ek.szte.hu/files/original/3f9ce902b1759581e134310212100f55.jpg,https://mediateka.ek.szte.hu/files/original/618ba978b49d4ea2b896fbcad0677878.jpg,https://mediateka.ek.szte.hu/files/original/c27470c208c0f09554802f3a3465d6af.jpg,https://mediateka.ek.szte.hu/files/original/6bcc1cca62c2b21c84190643f53e7091.jpg,https://mediateka.ek.szte.hu/files/original/903e9fbb8344de0ce31ef5a3676bf4dc.jpg,https://mediateka.ek.szte.hu/files/original/eb7bb58b1371885582b1b19178258565.jpg,https://mediateka.ek.szte.hu/files/original/930de5f4956cf7e21e859bb51c1f05ba.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23074,https://mediateka.ek.szte.hu/items/show/23074,"Doktoravató ünnepi szenátusülés",,,,,Szeged,,,,1988,,,fekete-fehér,fénykép,"9x13 cm",,"Csákány Béla rektor; J. Nagy László tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,csakany_bela_web_036_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,J. Nagy László,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/2034baf4673638b64ff55b8c2617be7b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18184,https://mediateka.ek.szte.hu/items/show/18184,"Egyetemi Könyvtár folyóiratolvasója",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Csákány Béla; Havasi Zoltán, a könyvtár igazgatója; Novák Ákos","Egyetemi könyvtári képek",,,,sztegy-746,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Havasi Zoltán,Novák Ákos",http://digit.bibl.u-szeged.hu/sztegy/photo/746.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24920,https://mediateka.ek.szte.hu/items/show/24920,"Egyetemi ünnepség a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Kristó Gyula rektor; Horuczi László szakszervezeti tanács elnöke; Csákány Béla MSZMP titkár; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18534,https://mediateka.ek.szte.hu/items/show/18534,"Egyetemi ünnepség elnöksége",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Kalocsai Dezső dékán; Csákány Béla rektorhelyettes; Hajdú Péter","Egyetemi Képgyűjtemény",,,,sztegy-5013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Hajdú Péter,Kalocsai Dezső,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5013.jpg,https://mediateka.ek.szte.hu/files/original/79d374bbaea5c8c14bb84347b5c6b878.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18208,https://mediateka.ek.szte.hu/items/show/18208,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Imre; Krajkó Gyula; Karácsonyi Béla; Csányi László; Ferenczy Lajos; Csákány Béla; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-5052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17662,https://mediateka.ek.szte.hu/items/show/17662,"Egyetemi ünnepségen",,,,,,,,,1991,,,színes,fénykép,"9x13 cm",,"Csákány Béla prorektor; Csúri Ákos","Egyetemi Képgyűjtemény",,,,sztegy-220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csúri Ákos,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/220.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21793,https://mediateka.ek.szte.hu/items/show/21793,"Egyetemi vezetők csoportja „A szegedi egyetemi oktatás ötven éve” című kiállítás megnyitója után","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Rédei László akadémikus nyugalmazott egyetemi tanár; Tóth Károly a SZOTE rektora; Csákány Béla a JATE rektorhelyettese; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Ilku Pál művelődésügyi miniszter","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Ilku Pál,Rédei László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_041.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18020,https://mediateka.ek.szte.hu/items/show/18020,"Egyetemi vezetők tanévnyitón",,,,,,,,,"1985. szeptember 10.",,,színes,fénykép,"10x14 cm",,"Horuczi László; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-583,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Mikola Tibor,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/583.jpg,https://mediateka.ek.szte.hu/files/original/d4f35d6cf24f3e316c9e8dc653cba18d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23066,https://mediateka.ek.szte.hu/items/show/23066,"Együttműködési megállapodás aláírása a József Attila Tudományegyetem rektori dísztermében",,,,,Szeged,,,,1989,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László egyetemi docens; Balázs Mihály egyetemi docens nevelési rektorhelyettes, Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,csakany_bela_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Csákány Béla,J. Nagy László,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/be66ca23cc4ec8331f2ba0ea6271d843.jpg,https://mediateka.ek.szte.hu/files/original/31e654493f1475d60107b481821672e7.jpg,https://mediateka.ek.szte.hu/files/original/a04bb27122d969f3c70e4491d75b6ed2.jpg,https://mediateka.ek.szte.hu/files/original/251a8500d4d583261e9060d8ea89c85c.jpg,https://mediateka.ek.szte.hu/files/original/0a3049d0016ac101b215829933809f6f.jpg,https://mediateka.ek.szte.hu/files/original/7e6dc49eade78f617b8e19c37fb52f0a.jpg,https://mediateka.ek.szte.hu/files/original/871ec3de86cae48a170fbe7ca632e186.jpg,https://mediateka.ek.szte.hu/files/original/165bd8a32a9a4abf5f9416707a736104.jpg,https://mediateka.ek.szte.hu/files/original/36e773fce14538f1717b75fb0bff9d0d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17711,https://mediateka.ek.szte.hu/items/show/17711,"Előadás az Aulában",,"2 db kép van",,,,,,,"1970-es évek vége",,,fekete-fehér,fénykép,"10x15 cm",,"Csákány Béla; Földvári László; Greguss Pál; Nyíri Antal; Vajda György Mihály","Egyetemi Képgyűjtemény",,,,sztegy-272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Greguss Pál,Nyíri Antal,Rektori Hivatal,Vajda György Mihály",http://digit.bibl.u-szeged.hu/sztegy/photo/272.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18678,https://mediateka.ek.szte.hu/items/show/18678,"Előadást tart az egyetem új díszdoktora",,,,,,,,,1985,,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17971,https://mediateka.ek.szte.hu/items/show/17971,"Esteban Fekete kiállításának megnyitója",,"3 db kép van",,,,,,,1988,,,színes,fénykép,"9x12 cm",,"Csákány Béla rektor; Esteban Fekete festőművész","Egyetemi Képgyűjtemény",,,,sztegy-533,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Esteban Fekete,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/533.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21332,https://mediateka.ek.szte.hu/items/show/21332,"Évfolyamtalálkozó a  Bolyai Intézetben",,,,,Szeged,,,,"cc. 1992",,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet; Pintér Lajosné (elől középen), Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Pintér Lajosné",https://mediateka.ek.szte.hu/files/original/41585b492c7e98d1c9206ddb028c7a06.jpg,"Still Image","Tandori Károly hagyaték",1,0
