﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20425,https://mediateka.ek.szte.hu/items/show/20425," A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Balról második: Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/5a002c534b63dc77643079e4fc4d66b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21128,https://mediateka.ek.szte.hu/items/show/21128," Castor és Pollux temploma a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 4.",roma_album_web_006_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/971300657e830dec0f3f813540638399.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
20353,https://mediateka.ek.szte.hu/items/show/20353," Jávorka Sándor állandó munkatársai a professzor szoboravatóján",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","15x10 cm","Zsoldos Ferenc hagyaték","Magyar Természettudományi Múzeum Növénytára; Csapody Vera botanikus; Zólyomi Bálint botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapody Vera,Zólyomi Bálint",https://mediateka.ek.szte.hu/files/original/e3bf4fb97ae37e12e96dad8696b0b123.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24687,https://mediateka.ek.szte.hu/items/show/24687," Karikó Katalin és a Dobó Katica úttörőörs tagjai",,,,,Túrkeve,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény"," Karikó Katalin (középen) a Dobó Katica úttörőőrs tagjaival együtt, Túrkevén ","Egyetemi Képgyűjtemény",,,,"1968. Dobo Katica ors Turkeven.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barta Erzsébet,Barta Katalin,Karikó Katalin,Kőszegi Juliánna,Móri Juliánna,Sz. Balogh Magdolna",https://mediateka.ek.szte.hu/files/original/f6c841ebaed35085c7194531bcc976c5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
20153,https://mediateka.ek.szte.hu/items/show/20153," Polner Ödön egyetemi tanár
",,"Polner Ödön 1914-1921 között a pozsonyi Erzsébet Tudományegyetemen a közjog és politika rendes tanára. ","Strelisky Lipót",,Budapest,,,,1914,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/73c8517ded786b35d9777b58dcac1704.jpg,"Still Image","Polner Ödön hagyaték",1,0
20166,https://mediateka.ek.szte.hu/items/show/20166," Polner Ödön hetven éves",,,,,Szeged,,,,1935,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/6e63bc3b933997b78a5929ebf8514040.jpg,"Still Image","Polner Ödön hagyaték",1,0
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
17526,https://mediateka.ek.szte.hu/items/show/17526,"""Díszes művű ezüstkalapácsot véve kezébe, Magyarország Kormányzója tette az első kalapácsütést a zárókőre, melyen két címer között ott díszeleg a felírás: Menedéket talált az elűzött egyetem - 1930.""",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-kalapacs,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/kalapacs.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18017,https://mediateka.ek.szte.hu/items/show/18017,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitóünnepsége",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgatóhelyettes; Róna-Tas András tanszékvezető, intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-581,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Rektori Hivatal,Róna-Tas András","http://digit.bibl.u-szeged.hu/sztegy/photo/581.jpg,https://mediateka.ek.szte.hu/files/original/d49ef92a60582cfa9b1b61799e71c005.jpg,https://mediateka.ek.szte.hu/files/original/84d4efbcc3c3e2e2439ab765bdd01c6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25076,https://mediateka.ek.szte.hu/items/show/25076,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás tablói a Rektori Hivatal folyosóján",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal - kiállítás","Egyetemi Képgyűjtemény",,,,szte_028_033_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/6f60aacc1127f89ed2d8577aceeaa163.jpg,https://mediateka.ek.szte.hu/files/original/f651966054ea3e303f73bf82890e166b.jpg,https://mediateka.ek.szte.hu/files/original/f2e588e191832745ecc1eb9d274e8240.jpg,https://mediateka.ek.szte.hu/files/original/b74b2ff839ca8b4516fd97d53f4c5c5d.jpg,https://mediateka.ek.szte.hu/files/original/0f175f9f8e7afc00d63b0456d6d93128.jpg,https://mediateka.ek.szte.hu/files/original/dee947ae032dc6a55b78b4548f4ba7cd.jpg,https://mediateka.ek.szte.hu/files/original/63a39269e2e22caa28708839730385c6.jpg,https://mediateka.ek.szte.hu/files/original/18980a4d8cb21c68025e0542e5ada220.jpg,https://mediateka.ek.szte.hu/files/original/05228fd482e65f72f42d5e2c22ebaab4.jpg,https://mediateka.ek.szte.hu/files/original/0d803e5c8e96480f7bc5566aba043250.jpg,https://mediateka.ek.szte.hu/files/original/77691a2930080a3f02511e9ec99d3891.jpg,https://mediateka.ek.szte.hu/files/original/b6f46caf4ae617014deb2d1a5ac4aa37.jpg,https://mediateka.ek.szte.hu/files/original/288caf40cab3802decd733d2fe35a7bf.jpg,https://mediateka.ek.szte.hu/files/original/947b0041ecfe2587581d40412fb139db.jpg,https://mediateka.ek.szte.hu/files/original/991add55b21a4bdde100ebc70dc1d1bd.jpg,https://mediateka.ek.szte.hu/files/original/ca221004bbce162449e064e6cbfe5ce8.jpg,https://mediateka.ek.szte.hu/files/original/37d440aa80a926d2166ba93f1d18346c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21175,https://mediateka.ek.szte.hu/items/show/21175,"""Gólya"" az odesszai egyetemen - 12 ezer hallgató tanul kilenc karon",,,,,Odessza,,,,1970,,,fekete-fehér,fénykép,,"Odesszai Mecsnyikov Állami Egyetem reprezentációs fotósorozata","Odesszai Mecsnyikov Állami Egyetem","Egyetemi Képgyűjtemény",,,,orosz_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/10170bc915d6a2838c79fab623a62d0b.jpg,https://mediateka.ek.szte.hu/files/original/3d4e928259651335920dbde27b585b63.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19736,https://mediateka.ek.szte.hu/items/show/19736,"""Kibékülés Magyar Pétörrel""","Klebelsberg Szegeden","Felirat a fénykép versóján: ""Kibékülés Magyar Pétörrel, ki igen haragudott a földjén való vasútvonal átvezetéséért. Sokáig ellenezte, de a város képviselője, Klebelsberg meggyőzte a fejlődés szükségességéről, a mosolygó arc a teljes egyetértést tükrözi.""",,,Szeged,,,,,,,fekete-fehér,képeslap,"14,5x9,5 cm",,"gr. Klebelsberg Kuno; Magyar Péter","Klebelsberg album (2. mappa)",,,,klebelsberg-028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
25772,https://mediateka.ek.szte.hu/items/show/25772,"""Lábjegyzetek Platónhoz – Az identitás"" konferencia hallgatósága
",,,"Laczkó Sándor",,Szeged,,,,"2019. május 16.",,,színes,fénykép,,,"Filozófia Tanszék","Egyetemi Képgyűjtemény",,,,identitas_konferencia,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/646ec4085413a63d00320c5866c5cc47.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20027,https://mediateka.ek.szte.hu/items/show/20027,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett nyugdíjas fogadás",,,"Kokas Károly",,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keveházi Katalin,Körmöczi Rita,Nagyné Márton Valéria,Nemesvári Zoltánné,Szántai-Kis Ágnes,Törökné Benedek Katalin",https://mediateka.ek.szte.hu/files/original/001b4ed1748fc7a1666ba1c8e298de19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20025,https://mediateka.ek.szte.hu/items/show/20025,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves születésnapi tortája",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,"Miskolczi Ágnes kongresszusi központ vezető; Gyarmati László intézményigazgató","Egyetemi könyvtári képek",,,,egyk-337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gyarmati László,József Attila Tanulmányi és Információs Központ,Miskolczi Ágnes",https://mediateka.ek.szte.hu/files/original/8c9bcd2d0e459b9e6c44a4a2bed026a8.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
19682,https://mediateka.ek.szte.hu/items/show/19682,"""Plenek terem"" közös férfi kórterem a tiszaparti bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_119.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19681,https://mediateka.ek.szte.hu/items/show/19681,"""Sigmund terem"", női tisztviselőszoba a tiszaparti bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_118.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
20907,https://mediateka.ek.szte.hu/items/show/20907,"""Sub auspiciis rei publicae popularis"" kitüntetéses doktoravatás",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/16715186af7dd20d2bfd66ae14068b7b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21864,https://mediateka.ek.szte.hu/items/show/21864,"„A szegedi egyetemi oktatás ötven éve” című kiállítás a Szegedi Fiatalok Művészeti Kollégiumát bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_362,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_362.jpg,https://mediateka.ek.szte.hu/files/original/9c918a325c39eb84eee8ded34428d0d2.jpg,https://mediateka.ek.szte.hu/files/original/430eb28470c2e514799d32ea0acf0f7b.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21828,https://mediateka.ek.szte.hu/items/show/21828,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_329,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_329.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21829,https://mediateka.ek.szte.hu/items/show/21829,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_330.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21841,https://mediateka.ek.szte.hu/items/show/21841,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 10.",szte_50_jubileum_web_012_341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_012_341.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
