﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8556,https://mediateka.ek.szte.hu/items/show/8556,"Belgák csarnoka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,2 cm (1823x1969 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8557,https://mediateka.ek.szte.hu/items/show/8557,"Hajóállomás, vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,1 cm (1688x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8558,https://mediateka.ek.szte.hu/items/show/8558,"Svéd, csehszlovák, amerikai csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1809x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8559,https://mediateka.ek.szte.hu/items/show/8559,"Németország csarnoka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1776x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8560,https://mediateka.ek.szte.hu/items/show/8560,"A kiállítás a Szajna partjain",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,1 cm (1851x1953 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8561,https://mediateka.ek.szte.hu/items/show/8561,"Alexander híd - Olasz étterem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x5,9 cm (1809x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8562,https://mediateka.ek.szte.hu/items/show/8562,"Svéd, csehszlovák, amerikai pavilon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1854x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/12.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8563,https://mediateka.ek.szte.hu/items/show/8563,"Szajnapartja Concordia felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1832x1911 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/13.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8564,https://mediateka.ek.szte.hu/items/show/8564,"8. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (2877x2399 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8565,https://mediateka.ek.szte.hu/items/show/8565,"A sajtó pavilonja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x5,9 cm (1913x1960 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8566,https://mediateka.ek.szte.hu/items/show/8566,"Csehszlovákia, USA pavilonja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1892x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8567,https://mediateka.ek.szte.hu/items/show/8567,"Champ de Mars, Invalidusok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x5,4 cm (1879x1731 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8568,https://mediateka.ek.szte.hu/items/show/8568,"Szajna jobb partja, Eiffel torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1891x1956 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8569,https://mediateka.ek.szte.hu/items/show/8569,"Eiffel torony alatti rész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,6 cm (1592x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8570,https://mediateka.ek.szte.hu/items/show/8570,"Kilátás a Trocaderóból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,1 cm (1592x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8571,https://mediateka.ek.szte.hu/items/show/8571,Románia,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x5,9 cm (1964x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8572,https://mediateka.ek.szte.hu/items/show/8572,"A főtér. Orosz és román csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1976x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8573,https://mediateka.ek.szte.hu/items/show/8573,"Kertészeti rész - Eiffel torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x5,9 cm (1972x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8574,https://mediateka.ek.szte.hu/items/show/8574,"8. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3204x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8575,https://mediateka.ek.szte.hu/items/show/8575,"Épitészet és technika",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1820x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8576,https://mediateka.ek.szte.hu/items/show/8576,"A kiállítás központja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1799x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8577,https://mediateka.ek.szte.hu/items/show/8577,"Francia rész főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1930,,,,fénykép,"5,7x6 cm (1812x1871 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8578,https://mediateka.ek.szte.hu/items/show/8578,"Invalidusok hídja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6,1 cm (1841x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8579,https://mediateka.ek.szte.hu/items/show/8579,"Oroszok csarnoka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,3 cm (1609x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8580,https://mediateka.ek.szte.hu/items/show/8580,"Német csarnok, főtér, Trocaderói bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,1x8,3 cm (1715x2301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8581,https://mediateka.ek.szte.hu/items/show/8581,"Német csarnok, főtér, Trocaderói bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,4 cm (1706x2343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8582,https://mediateka.ek.szte.hu/items/show/8582,"Rádió kiállítás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,6x6 cm (1900x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8583,https://mediateka.ek.szte.hu/items/show/8583,"Német csarnok elölről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1854x2006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8584,https://mediateka.ek.szte.hu/items/show/8584,"Orosz csarnok elölről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6,2 cm (1846x1925 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8585,https://mediateka.ek.szte.hu/items/show/8585,"Orosz csarnok oldalról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1811x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8586,https://mediateka.ek.szte.hu/items/show/8586,"8. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3373x2503 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 24.",shvoy-008-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
