﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4504,https://mediateka.ek.szte.hu/items/show/4504,"2. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ludwigshafen am Rhein",,,,1930,,,,oldalkép,"35x26 cm (3035x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 54.",shvoy-002-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4511,https://mediateka.ek.szte.hu/items/show/4511,"2. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ludwigshafen am Rhein",,,,1930,,,,oldalkép,"35x26 cm (3318x2449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 55.",shvoy-002-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4521,https://mediateka.ek.szte.hu/items/show/4521,"2. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm (3348x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",Speyer,"2. album (Shvoy Kálmán)",,,"p. 56.",shvoy-002-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4526,https://mediateka.ek.szte.hu/items/show/4526,"2. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Speyer,,,,1930,,,,oldalkép,"35x26 cm (3382x2437 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 57.",shvoy-002-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4532,https://mediateka.ek.szte.hu/items/show/4532,"2. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Speyer,,,,1930,,,,oldalkép,"35x26 cm (3225x2453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 58.",shvoy-002-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4542,https://mediateka.ek.szte.hu/items/show/4542,"2. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Worms,,,,1930,,,,oldalkép,"35x26 cm (3289x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 59.",shvoy-002-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4171,https://mediateka.ek.szte.hu/items/show/4171,"2. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,oldalkép,"35x26 cm (3144x2385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4547,https://mediateka.ek.szte.hu/items/show/4547,"2. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Worms,,,,1930,,,,oldalkép,"35x26 cm (3086x2301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 60.",shvoy-002-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4554,https://mediateka.ek.szte.hu/items/show/4554,"2. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Worms,,,,1930,,,,oldalkép,"35x26 cm (3263x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 61.",shvoy-002-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4562,https://mediateka.ek.szte.hu/items/show/4562,"2. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsruhe,,,,1930,,,,oldalkép,"35x26 cm (3517x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 62.",shvoy-002-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4567,https://mediateka.ek.szte.hu/items/show/4567,"2. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsruhe,,,,1930,,,,oldalkép,"35x26 cm (3133x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 63.",shvoy-002-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4578,https://mediateka.ek.szte.hu/items/show/4578,"2. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1930,,,,oldalkép,"35x26 cm (3272x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 64.",shvoy-002-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4588,https://mediateka.ek.szte.hu/items/show/4588,"2. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1930,,,,oldalkép,"35x26 cm (3255x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 65.",shvoy-002-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4593,https://mediateka.ek.szte.hu/items/show/4593,"2. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1930,,,,oldalkép,"35x26 cm (3272x2487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 66.",shvoy-002-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4600,https://mediateka.ek.szte.hu/items/show/4600,"2. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1930,,,,oldalkép,"35x26 cm (3336x2441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 67.",shvoy-002-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4607,https://mediateka.ek.szte.hu/items/show/4607,"2. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baden-Baden,,,,1930,,,,oldalkép,"35x26 cm (3567x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 68.",shvoy-002-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4614,https://mediateka.ek.szte.hu/items/show/4614,"2. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Freudenstadt,,,,1930,,,,oldalkép,"35x26 cm (3347x2487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 69.",shvoy-002-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4181,https://mediateka.ek.szte.hu/items/show/4181,"2. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Friedrichsroda; Meiningen",,,,1930,,,,oldalkép,"35x26 cm (3186x2397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4619,https://mediateka.ek.szte.hu/items/show/4619,"2. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tübingen,,,,1930,,,,oldalkép,"35x26 cm (3276x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 70.",shvoy-002-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4624,https://mediateka.ek.szte.hu/items/show/4624,"2. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tübingen,,,,1930,,,,oldalkép,"35x26 cm (3377x2525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 71.",shvoy-002-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4629,https://mediateka.ek.szte.hu/items/show/4629,"2. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hechingen,,,,1930,,,,oldalkép,"35x26 cm (3327x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 72.",shvoy-002-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4635,https://mediateka.ek.szte.hu/items/show/4635,"2. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Triberg,,,,1930,,,,oldalkép,"35x26 cm (3225x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 73.",shvoy-002-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4643,https://mediateka.ek.szte.hu/items/show/4643,"2. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Triberg,,,,1930,,,,oldalkép,"35x26 cm (3069x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 74.",shvoy-002-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4652,https://mediateka.ek.szte.hu/items/show/4652,"2. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Triberg,,,,1930,,,,oldalkép,"35x26 cm (3339x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 75.",shvoy-002-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4660,https://mediateka.ek.szte.hu/items/show/4660,"2. album, 76. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Freiburg in Breisgau; Hornberg; Schönwald im Schwarzenwald",,,,1930,,,,oldalkép,"35x26 cm (3217x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 76.",shvoy-002-076-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/76.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4670,https://mediateka.ek.szte.hu/items/show/4670,"2. album, 77. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Freiburg in Breisgau",,,,1930,,,,oldalkép,"35x26 cm (3229x2411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 77.",shvoy-002-077-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/77.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4677,https://mediateka.ek.szte.hu/items/show/4677,"2. album, 78. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Freiburg in Breisgau",,,,1930,,,,oldalkép,"35x26 cm (3267x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 78.",shvoy-002-078-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/78.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4684,https://mediateka.ek.szte.hu/items/show/4684,"2. album, 79. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Freiburg in Breisgau",,,,1930,,,,oldalkép,"35x26 cm (3332x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 79.",shvoy-002-079-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/79.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4191,https://mediateka.ek.szte.hu/items/show/4191,"2. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,oldalkép,"35x26 cm (3165x2379 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4689,https://mediateka.ek.szte.hu/items/show/4689,"2. album, 80. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Freiburg in Breisgau",,,,1930,,,,oldalkép,"35x26 cm (3281x2375 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 80.",shvoy-002-080-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/80.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4696,https://mediateka.ek.szte.hu/items/show/4696,"2. album, 81. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Höllental; Bärental",,,,1930,,,,oldalkép,"35x26 cm (3323x2463 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 81.",shvoy-002-081-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/81.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
