﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20742,https://mediateka.ek.szte.hu/items/show/20742,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Fehér Ottó; Benedeczky István","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Fehér Ottó",https://mediateka.ek.szte.hu/files/original/b56d9f1cd74fceaab7318b844465a448.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20741,https://mediateka.ek.szte.hu/items/show/20741,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemcsók János tanszékvezető; Benedeczky István","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Nemcsók János",https://mediateka.ek.szte.hu/files/original/9abea614084680952d50903b2d09bb6c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20738,https://mediateka.ek.szte.hu/items/show/20738,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,,,Szeged,,,,"1993. február 3.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Benedeczky István; Zsoldos Ferenc tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/174b07b91adcda2ad6566e80ae805e65.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20735,https://mediateka.ek.szte.hu/items/show/20735,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,"színes
",fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István",https://mediateka.ek.szte.hu/files/original/ae118539b718bff8a03669c9944311c0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20734,https://mediateka.ek.szte.hu/items/show/20734,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Erdélyi Lajos tanszékvezető; Mihalik Erzsébet tanszékcsoportvezető-helyettes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Erdélyi Lajos,Mihalik Erzsébet",https://mediateka.ek.szte.hu/files/original/2f756f68c283369dc7dc5726d2949b9b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20732,https://mediateka.ek.szte.hu/items/show/20732,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Erdélyi Lajos tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Erdélyi Lajos",https://mediateka.ek.szte.hu/files/original/f433f7f960d5492d4c6baac30abcdf6b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2455,https://mediateka.ek.szte.hu/items/show/2455,"Benedeczky István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191140"" target=""_blank"" rel=""noopener"">Benedeczky István</a><br />jelzet: EA A 134<br />leltári szám: XKEP 351",,"Egyetemi Arcképcsarnok",,,,benedeczky_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/benedeczky_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2454,https://mediateka.ek.szte.hu/items/show/2454,"Benedeczky István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191140"" target=""_blank"" rel=""noopener"">Benedeczky István</a><br />jelzet: EA A 132<br />leltári szám: XKEP 349",,"Egyetemi Arcképcsarnok",,,,benedeczky_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/benedeczky_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20730,https://mediateka.ek.szte.hu/items/show/20730,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Szalay László; Gulyás Sándor; Juhász Miklós","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Juhász Miklós,Szalay László",https://mediateka.ek.szte.hu/files/original/437dfbd0ecc8a8cd9e8c3e5bfdab6497.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20729,https://mediateka.ek.szte.hu/items/show/20729,"A Biológus Tanszékcsoport összejövetele",,,,,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Zsoldos Ferenc; Molnár Béla; Juhász Miklósné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f240b464e8f9fde5c0daf19a5504fdbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
