﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24411,https://mediateka.ek.szte.hu/items/show/24411,"Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Temetés – Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_011.jpg,https://mediateka.ek.szte.hu/files/original/450afd865bebbcb4ed3437c305674acf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24430,https://mediateka.ek.szte.hu/items/show/24430,"Részvétnyilvánítás Szontágh Ferenc rektor temetése alkalmából",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_088.jpg,https://mediateka.ek.szte.hu/files/original/963cbc8566c3b4cdc1dad0a73cccb744.jpg,https://mediateka.ek.szte.hu/files/original/075b7dcf7c315883f6e0ac034f21b8d4.jpg,https://mediateka.ek.szte.hu/files/original/3182375cae4b0c650d1a6f6521597f75.jpg,https://mediateka.ek.szte.hu/files/original/7e413ceb7f6e85e65c879541ff07ed8c.jpg,https://mediateka.ek.szte.hu/files/original/e6be3d9504bdebb37c80173edc266571.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24431,https://mediateka.ek.szte.hu/items/show/24431,"Egyetemi és állami vezetők Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Schultheisz Emil egészségügyi miniszter; Berencsi György rektorhelyettes; Antoni Ferenc a Semmelweis Orvostudományi Egyetem rektora; Szekeres László rektorhelyettes","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Ferenc,Berencsi György,Guba Ferenc,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Szekeres László,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24432,https://mediateka.ek.szte.hu/items/show/24432,"Szontágh Ferenc rektor temetése a Belvárosi temetőben",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_091.jpg,https://mediateka.ek.szte.hu/files/original/2bd6db82169899e47a3d15e7fba1bcef.jpg,https://mediateka.ek.szte.hu/files/original/df8ffbc06dd5d4ad572b096c817d1dad.jpg,https://mediateka.ek.szte.hu/files/original/847df60dcaa427f4a2545764e810ce50.jpg,https://mediateka.ek.szte.hu/files/original/9510c5d659d4dd5ca0798d8d12341e07.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24433,https://mediateka.ek.szte.hu/items/show/24433,"Sas Mihály egyetemi tanár a tanítványok és a munkatársak nevében búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Sas Mihály","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sas Mihály,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24434,https://mediateka.ek.szte.hu/items/show/24434,"Schultheisz Emil egészségügyi miniszter búcsúzik Szontágh Ferenc rektortól az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schultheisz Emil,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_096.jpg,https://mediateka.ek.szte.hu/files/original/e966f09028c18ce5112134ee111e7ff4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24435,https://mediateka.ek.szte.hu/items/show/24435,"Szontágh Ferenc rektor koporsóját szállító gyászmenet a Belvárosi temető felé",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_098.jpg,https://mediateka.ek.szte.hu/files/original/21779a9b00e82488ea9d776acc3a366a.jpg,https://mediateka.ek.szte.hu/files/original/a6d5eb848a3cad50949971cab09028a8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24436,https://mediateka.ek.szte.hu/items/show/24436,"Guba Ferenc dékán búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24437,https://mediateka.ek.szte.hu/items/show/24437,"Gáspár László, a SZOTE KISZ-bizottságának titkára az egyetemi hallgatók képviseletében búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Gáspár László","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24438,https://mediateka.ek.szte.hu/items/show/24438,"László Ferenc egyetemi docens búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; László Ferenc","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"László Ferenc,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_105.jpg,https://mediateka.ek.szte.hu/files/original/6ad0b4fdea3a92208b15b90f9b33d0f9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
