﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18682,https://mediateka.ek.szte.hu/items/show/18682,"Részlet Koch Sándor árványgyűjteményéből",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5208,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5208.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18166,https://mediateka.ek.szte.hu/items/show/18166,"Koch Sándor kőzetgyűjteménye az Ásványtani Tanszéken",,,,,,,,,"1960-as évek",,,színes,fénykép,"10x15 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-727,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/727.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18165,https://mediateka.ek.szte.hu/items/show/18165,"Koch Sándor kőzetgyűjteménye az Ásványtani Tanszéken",,,,,,,,,"1960-as évek",,,színes,fénykép,"10x15 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-726,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/726.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17885,https://mediateka.ek.szte.hu/items/show/17885,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-448,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/448.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17884,https://mediateka.ek.szte.hu/items/show/17884,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"Rózsa Éva","Egyetemi Képgyűjtemény",,,,sztegy-447,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Rózsa Éva,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/447.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24164,https://mediateka.ek.szte.hu/items/show/24164,"Hallgatók ásványtani gyakorlaton",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"24x29,5 cm",,"Természettudományi Kar; Ásványtani és Kőzettani Intézet; Koch Sándor Ásványgyűjtemény","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17815,https://mediateka.ek.szte.hu/items/show/17815,"Hallgatók ásvanytani gyakorlaton",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-376,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/376.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17904,https://mediateka.ek.szte.hu/items/show/17904,"Grasselly Gyula mikroszkóp előtt",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-467,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyula,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/467.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20399,https://mediateka.ek.szte.hu/items/show/20399,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tiborné Jármai Ilona","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tiborné Jármai Ilona",https://mediateka.ek.szte.hu/files/original/e557db7c634f08ced0d7d80a2d7bcf00.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20398,https://mediateka.ek.szte.hu/items/show/20398,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Bertalan Ákos tanszéki technikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Bertalan Ákos",https://mediateka.ek.szte.hu/files/original/04311405d7b00915512bbcd8f4d39dc4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
