﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9291,https://mediateka.ek.szte.hu/items/show/9291,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal
","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"13,4x8,5 cm (3099x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9292,https://mediateka.ek.szte.hu/items/show/9292,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,3x5,9 cm (2750x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9293,https://mediateka.ek.szte.hu/items/show/9293,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (3102x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9294,https://mediateka.ek.szte.hu/items/show/9294,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (3132x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9296,https://mediateka.ek.szte.hu/items/show/9296,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,3x5,9 cm (1650x1194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9297,https://mediateka.ek.szte.hu/items/show/9297,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (1614x1152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9298,https://mediateka.ek.szte.hu/items/show/9298,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,9 cm (1362x990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9299,https://mediateka.ek.szte.hu/items/show/9299,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1934],,,,fénykép,"8,2x5,9 cm (2904x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9301,https://mediateka.ek.szte.hu/items/show/9301,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,9 cm (2850x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
15346,https://mediateka.ek.szte.hu/items/show/15346,"""Innsbruck : """"Goldenes Dachl”""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"7x9 cm (439x568 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 64.",shvoy-018-064-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/64.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
