﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24847,https://mediateka.ek.szte.hu/items/show/24847,"A Juhász Gyula Tanárképző Főiskola tanévnyitó ünnepségét megnyitja Nagy Antal főigazgató-helyettes",,,,,Szeged,,,,"1979. szeptember 8.",,,fekete-fehér,fénykép,"9x9 cm",,"Juhász Gyula Tanárképző Főiskola; Nagy Antal főigazgató-helyettes; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_077_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly,Nagy Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_077_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24841,https://mediateka.ek.szte.hu/items/show/24841,"Moholi Károly főigazgató köszönti Főiskolai Napok Ifjúsági Parlamentjének vendégeit","A Főiskolai Napok a Juhász Gyula Tanárképző Főiskolán",,,,Szeged,,,,"1978. november 16.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Nagy József JGYTF KISZ titkár; Ötvös József JGYTF Ifjúsági Parlament elnöke; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_071_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly,Nagy József,Ötvös József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_071_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24840,https://mediateka.ek.szte.hu/items/show/24840,"Az Ifjúsági Parlament elnöke, Ötvös József köszönti a Főiskolai Napok vendégeit","A Főiskolai Napok a Juhász Gyula Tanárképző Főiskolán",,,,Szeged,,,,"1978. november 16.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Nagy József JGYTF KISZ titkár; Ötvös József JGYTF Ifjúsági Parlament elnöke; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_070_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly,Nagy József,Ötvös József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_070_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24837,https://mediateka.ek.szte.hu/items/show/24837,"Szendrei János köszönti a Főiskolai Napok megnyitóján megjelent vendégeket","A Főiskolai Napok megnyitóünnepsége a Juhász Gyula Tanárképző Főiskolán",,,,Szeged,,,,"1978. november 16.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Szendrei János tanszékvezető főiskolai tanár; Moholi Károly főigazgató; Rigó Jázon tanszékvezető főiskolai tanár, főigazgató-helyettes; Grezsa Ferenc tanszékvezető főiskolai tanár","Egyetemi Képgyűjtemény",,,,szte_001_067_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grezsa Ferenc,Juhász Gyula Tanárképző Főiskola,Moholi Károly,Rigó Jázon,Szendrei János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_067_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24836,https://mediateka.ek.szte.hu/items/show/24836,"Fehér István megnyitja a Kommunisták Magyarországi Pártja megalakulásának 60. évfordulója alkalmából és az 1918-as Polgári Demokratikus Forradalom győzelme emlékére rendezett dokumentumkiállítást","A Főiskolai Napok megnyitóünnepsége a Juhász Gyula Tanárképző Főiskolán",,,,Szeged,,,,"1978. november 16.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Moholi Károly főigazgató; Fehér István tanszékvezető főiskolai tanár","Egyetemi Képgyűjtemény",,,,szte_001_066_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fehér István,Juhász Gyula Tanárképző Főiskola,Moholi Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_066_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24832,https://mediateka.ek.szte.hu/items/show/24832,"Moholi Károly főigazgató megnyitja a Főiskolai Napokat","A Főiskolai Napok megnyitóünnepsége a Juhász Gyula Tanárképző Főiskolán",,,,Szeged,,,,"1978. november 16.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Szendrei János tanszékvezető főiskolai tanár; Moholi Károly főigazgató; Rigó Jázon tanszékvezető főiskolai tanár, főigazgató-helyettes; Grezsa Ferenc tanszékvezető főiskolai tanár","Egyetemi Képgyűjtemény",,,,szte_001_061_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grezsa Ferenc,Juhász Gyula Tanárképző Főiskola,Moholi Károly,Rigó Jázon,Szendrei János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_061_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24830,https://mediateka.ek.szte.hu/items/show/24830,"Nagy Antal főigazgató-helyettes beszéde a Juhász Gyula Tanárképző Főiskola tanévnyitó ünnepsége (Belvárosi mozi)",,,,,Szeged,,,,"1975. szeptember 13.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Nagy Antal főigazgató-helyettes; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_057_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly,Nagy Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_057_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24824,https://mediateka.ek.szte.hu/items/show/24824,"Moholi Károly főigazgató köszönti a Tudományos Diákköri Konferencia egyik helyezett főiskolai hallgatóját",,,,,Szeged,,,,"1979. november 17.",,,fekete-fehér,fénykép,"9x14 cm",,"Juhász Gyula Tanárképző Főiskola; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_045_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_045_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24815,https://mediateka.ek.szte.hu/items/show/24815,"Moholi Károly főigazgató beszéde a Juhász Gyula Tanárképző Főiskola tanévnyitó ünnepsége (Szabadság mozi)",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"10x15 cm",,"Juhász Gyula Tanárképző Főiskola; Moholi Károly főigazgató","Egyetemi Képgyűjtemény",,,,szte_001_035_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Gyula Tanárképző Főiskola,Moholi Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_035_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
