﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2597,https://mediateka.ek.szte.hu/items/show/2597,"Erdei László",,,,"Növényélettani Tanszék",,,,,,,,színes,"analóg fénykép","8,9x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193212"" target=""_blank"" rel=""noopener"">Erdei László</a><br />Jelzet: EA A 361<br />Leltári szám: XKEP 573",,"Egyetemi Arcképcsarnok",,,,erdei_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/erdei_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20407,https://mediateka.ek.szte.hu/items/show/20407,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Erdei László; Pethő Menyhért; Frenyó Vilmos; Ádám György; Kovács János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ádám György,Erdei László,Frenyó Vilmos,Kovács János,Pethő Menyhért",https://mediateka.ek.szte.hu/files/original/61acef3dffa206f6e664358f554b8a11.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20411,https://mediateka.ek.szte.hu/items/show/20411,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Erdei László; Szabó István Mihály (bal szélen); Fodor Ferenc; Cseh Edit; Bujtás Klára (jobb szélen)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bujtás Klára,Cseh Edit,Erdei László,Fodor Ferenc,Szabó István Mihály",https://mediateka.ek.szte.hu/files/original/dccbd1c1c373dc8778c16f2befafcd23.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20436,https://mediateka.ek.szte.hu/items/show/20436,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1988. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bérczi Alajos; Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bérczi Alajos,Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7986a346dd8bd2ace22d6db07791b78f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20453,https://mediateka.ek.szte.hu/items/show/20453,"A Természettudományi és Informatikai Kar tanévzáró diplomaosztó ünnepsége",,,,,Szeged,,,,"2001. június 30.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Molnár Béla; Zsoldos Ferenc; Szendrei Ágnes; Kovács Kornél; Erdei László; Nagy László; Toldi József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kovács Kornél,Molnár Béla,Nagy László,Szendrei Ágnes,Toldi József,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/224855bce7f02fc1ffbdcf83fe4148ff.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20473,https://mediateka.ek.szte.hu/items/show/20473,"Erdei László habilitációs előadása utáni koccintás",,,,,Szeged,,,,"1995. november 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László","https://mediateka.ek.szte.hu/files/original/49b0f468865261b78d1100698f7d94c9.jpg,https://mediateka.ek.szte.hu/files/original/6e9c2db2d3dbf14dd90029b1184589d7.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20493,https://mediateka.ek.szte.hu/items/show/20493,"Az Európai Növényélettani Társaság kongresszusa Brnoban",,"9th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,"Brno (Csehország)",,,,"1994. július 4.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Váradi Gyula; Barabás Katalin; Szegletes Zsolt; Pestenácz Anikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barabás Katalin,Erdei László,Pestenácz Anikó,Szegletes Zsolt,Váradi Gyula",https://mediateka.ek.szte.hu/files/original/21d89b3a29b376da80ecb46025e7d49d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20523,https://mediateka.ek.szte.hu/items/show/20523,"Grundmann professzor látogatása a Növényélettani Tanszéken",,,,,Szeged,,,,"1995. szeptember 29.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Erdei László tanszékvezető; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/1d15e6069ebe24c4fac26d313918aee7.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20526,https://mediateka.ek.szte.hu/items/show/20526,"Zsoldos Ferenc tanszékvezető fogadja Erdei Lászlót a Növényélettani Tanszéken",,,,,Szeged,,,,"1992. február 22.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc tanszékvezető; Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/6860fb22ca9962ffa0d6ea934a00ff4a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20532,https://mediateka.ek.szte.hu/items/show/20532,"Vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1992. augusztus 14.",,,színes,"fénykép
","9x 13 cm","Zsoldos Ferenc hagyaték","Michael R. Warburg (Technical College Haifa); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_036_2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Michael R. Warburg",https://mediateka.ek.szte.hu/files/original/289ed8817f8d347c834248fff9f31b77.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
