﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19736,https://mediateka.ek.szte.hu/items/show/19736,"""Kibékülés Magyar Pétörrel""","Klebelsberg Szegeden","Felirat a fénykép versóján: ""Kibékülés Magyar Pétörrel, ki igen haragudott a földjén való vasútvonal átvezetéséért. Sokáig ellenezte, de a város képviselője, Klebelsberg meggyőzte a fejlődés szükségességéről, a mosolygó arc a teljes egyetértést tükrözi.""",,,Szeged,,,,,,,fekete-fehér,képeslap,"14,5x9,5 cm",,"gr. Klebelsberg Kuno; Magyar Péter","Klebelsberg album (2. mappa)",,,,klebelsberg-028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_028_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19767,https://mediateka.ek.szte.hu/items/show/19767,"A budapesti török követség fogadása  a török köztársaság kikiáltásának tízéves évfordulóján",,"Felirat a fénykép versóján: ""Behidi török követ, Letkovszky, Erdmannsdorf, Chilston, Arlotte""","Stemmer Vilmos",,,,,,"1933. október 29.",,,fekete-fehér,fénykép,"17,5x23,5 cm",,"M. Behidj török követ és felesége; Stanislaw Lepkowski lengyel követ felesége; Erdmannsdorf német követ felesége; Viscount Chilston angol követ felesége; Mario Arlotte olasz kö­vet felesége; gr. Klebelsberg Kunoné","Klebelsberg album (4. mappa)",,,,klebelsberg-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19703,https://mediateka.ek.szte.hu/items/show/19703,"A Klebelsberg-család címere",,,,,,,,,,,,fekete-fehér,fénykép,"14x12,5 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_001.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19740,https://mediateka.ek.szte.hu/items/show/19740,"A Szegedi Egyetem által elhelyezett dombormű az árkádok alatt gr. Klebelsberg Kuno emlékére",,"A dombormű felirata: ""Cuno ex. comitibus Klebelsberg ... te saxa loquuntur [= rólad beszélnek e kövek] A. 1930. D."" Középen a  
Klebelsberg család címere.",,"Rerrich Béla (tervező); Auer Sándor (kőfaragó)",Szeged,,,"Elhelyezése: 1931. március",1930,,,fekete-fehér,fénykép,"16,5x8,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_032.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_032_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19761,https://mediateka.ek.szte.hu/items/show/19761,"Az ifjú Klebelsberg Kuno",,,"Szigeti Jakab",,Budapest,,,,"cc. 1893",,,fekete-fehér,fénykép,"10,5x6 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_057_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19760,https://mediateka.ek.szte.hu/items/show/19760,"Botka Sarolta és gr. Klebelsberg Kuno jegyesképe",,,,,Budapest,,,," 1899. augusztus 18.",,,fekete-fehér,fénykép,"18x10,5 cm",,"gr. Klebelsberg Kuno; Botka Sarolta","Klebelsberg album (4. mappa)",,,,klebelsberg-056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19764,https://mediateka.ek.szte.hu/items/show/19764,"Csoportkép gr. Klebelsberg Kuno kultuszminiszterrel",,"Felirat a fénykép versóján: ""Tihany?""","Gyagyovszky Emil",,,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"16,5x22,5 cm",,"gr. Klebelsberg Kuno; Almásy László","Klebelsberg album (4. mappa)",,,,klebelsberg-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19766,https://mediateka.ek.szte.hu/items/show/19766,"Dino Grandi külügyminiszter és az olasz követség fogadása",,,"Macsi András",,Budapest,,,,"1929. május. 5.",,,fekete-fehér,fénykép,"11,5x17 cm",,"Bethlen Istvánné; Dino Grandi felesége; gr. Klebelsberg Kuno; Durini di Monza követ felesége; Vass József népjóléti miniszter; Bethlen István miniszterelnök, Dino Grandi olasz külügyminiszter; [állnak] gr. Klebelsberg Kunoné; Csáky Károly honvédelmi miniszter; Walkó Lajosné; Durini di Monza budapesti olasz követ","Klebelsberg album (4. mappa)",,,,klebelsberg-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen István,Bethlen Istvánné,Csáky Károly,Dino Grandi,Durini di Monza,Klebelsberg Kuno,Klebelsberg Kunoné,Vass József,Walkó Lajosné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19747,https://mediateka.ek.szte.hu/items/show/19747,"Díszített folyosó a kriptáig",,,,,Szeged,,,,"1932. október 15.",,,fekete-fehér,fénykép,"8,5x11,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_039.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19734,https://mediateka.ek.szte.hu/items/show/19734,"Dóm tér avatására érkezett vendégek fogadása","Aigner Károly főispán üdvözli Horthy Miklós kormányzót és gr. Klebelsberg Kuno kultuszminisztert a pályaudvaron",,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly főispán; Horthy Miklós kormányzó; gr. Klebelsberg Kuno kultuszminiszter; Gömbös Gyula","Klebelsberg album (2. mappa)",,,,klebelsberg-026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Horthy Miklós,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19738,https://mediateka.ek.szte.hu/items/show/19738,"Dóm tér látképe","Szeged Fogadalmi templom a Nemzeti emlékcsarnokkal",,"Weinstock Ernő",,Szeged,,,,1932,,,fekete-fehér,képeslap,"9x28 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_030.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_030_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19769,https://mediateka.ek.szte.hu/items/show/19769,"Emléktábla az 5000. népiskola megnyitása alkalmából
","A Szeged-rókusi 12 tantermes népiskola az 5000. népiskola átadása","A felirat szövege: ""Dr. Klebelsberg Kuno gróf magyar királyi vallás és közoktatásügyi miniszter áldott emlékét hirdesse e tábla! A magyar népnevelés nagy apostola az 1930. évben ezzel az épülettel mutatta be munkás életének legnagyobb eredményét, az 5000. népiskoláját megtépett nemzetének, hogy vele megmutassa a feltámadás felé vezető utat. Amíg magyar tanító magyar gyermekeket nevel e földön, itt és az ötezer iskolában nemcsak a kövek, de a szívek is róla beszélnek.""",,,Szeged,,,"1930. október 25.",,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_065_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19735,https://mediateka.ek.szte.hu/items/show/19735,"Érkezés a Templom téri épületek avatásának tiszteletére rendezett ünnepi misére",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"12x17,5 cm",,"gr. Klebelsberg Kuno kultuszminiszer; Horthy Miklósné; József főherceg; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek,Horthy Miklós,Horthy Miklósné,József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_027_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19707,https://mediateka.ek.szte.hu/items/show/19707,"Gr. Klebelsberg Ferenc kancellár a Monarchia pénzügyminisztere",,,,,,,,,,,,fekete-fehér,fénykép,"18x15,5 cm",,"gr. Klebelsberg Ferenc","Klebelsberg album (1. mappa)",,,,klebelsberg-005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_005.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19708,https://mediateka.ek.szte.hu/items/show/19708,"Gr. Klebelsberg Jakab felesége és Klebelsberg Kuno gyermekkori képe (1 éves)",,,,,,,,,1876,,,fekete-fehér,fénykép,"10,3x6,5 cm",,"gr. Klebelsberg Jakabné, felső- és alsó-eőri Farkas Aranka; gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Jakabné,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19719,https://mediateka.ek.szte.hu/items/show/19719,"Gr. Klebelsberg Kuno Debrecenben",,,,,Debrecen,,,,,,,fekete-fehér,fénykép,"8,5x13,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_012.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19763,https://mediateka.ek.szte.hu/items/show/19763,"Gr. Klebelsberg Kuno kilép a Magyar Posta Hivatal épületéből",,,,,,,,,"1929-1930 ?",,,fekete-fehér,fénykép,"16,5x22 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19768,https://mediateka.ek.szte.hu/items/show/19768,"Gr. Klebelsberg Kuno kultuszminiszter a vegytani intézet tetőteraszáról mutatja be fővárosi újságíróknak az egyetemi építkezéseket",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_064.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_064_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19744,https://mediateka.ek.szte.hu/items/show/19744,"Gr. Klebelsberg Kuno özvegye a temetési menetben",,,"Kallós Oszkár",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"gr. Klebelsberg Kunoné Botka Sarolta; gr. Klebelsberg Kunoné fivére","Klebelsberg album (3. mappa)",,,,klebelsberg-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné,Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19762,https://mediateka.ek.szte.hu/items/show/19762,"Gr. Klebelsberg Kuno portréfényképe",,,,,,,,,"1900-as évek eleje",,,fekete-fehér,fénykép,"19x14 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","https://mediateka.ek.szte.hu/files/original/b2bdacc1b52cf90c67204e467b1b62db.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_058_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19742,https://mediateka.ek.szte.hu/items/show/19742,"Gr. Klebelsberg Kuno ravatala a Nemzeti Múzeum csarnokában",,,"Kallós Oszkár",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_034.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19743,https://mediateka.ek.szte.hu/items/show/19743,"Gr. Klebelsberg Kuno temetése Budapesten a pályaudvar felé menet",,"Felirat a fénykép rectóján: ""Budapesten gyászmenet a halottaskocsi után Múzeumtól'","Gárdonyi Testvérek",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"Almásy László; Bethlen István, Serédi Jusztinián hercegprímás; József főherceg; József Ferenc főherceg; Horthy Miklósné; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Bethlen István,Horthy Miklós,Horthy Miklósné,József Ferenc főherceg,József főherceg,Serédi Jusztinián,Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_035.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19728,https://mediateka.ek.szte.hu/items/show/19728,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Halmi Béla",,,,,,,,,fekete-fehér,fénykép,"13,5x8,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_020.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
