﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27511,https://mediateka.ek.szte.hu/items/show/27511,"Családi csoportkép Koltay-Kastner Jenővel",,,,,,,,,,,,fekete-fehér,"analóg fénykép","8,6x6,1 cm","Koltay-Kastner Jenő<br />Jelzet: EA A 1893<br />Leltári szám: XKEP 2111",,"Egyetemi Arcképcsarnok",,,,EA_A_1893,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1893.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1893_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27510,https://mediateka.ek.szte.hu/items/show/27510,"Egyetemi dolgozók felvonulása  ",,,,,,,1952,,,,,fekete-fehér,"analóg fénykép","14,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01195333"" target=""_blank"" rel=""noopener""></a>Egyetemi dolgozók felvonulása&nbsp; <br />Jelzet: EA A 1892<br />Leltári szám: XKEP 2110",,"Egyetemi Arcképcsarnok",,,,EA_A_1892,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1892.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1892_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27509,https://mediateka.ek.szte.hu/items/show/27509,"Tibay Krisztina / [Vámosi Nagy Istvánné]",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225436"" target=""_blank"" rel=""noopener"">Tibay Krisztina</a><br />Jelzet: EA A 1891<br />Leltári szám: XKEP 2108",,"Egyetemi Arcképcsarnok",,,,EA_A_1891,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1891.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1891_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27508,https://mediateka.ek.szte.hu/items/show/27508,"Tibay Krisztina /  [Vámosi Nagy Istvánné]",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225436"" target=""_blank"" rel=""noopener"">Tibay Krisztina</a><br />Jelzet: EA A 1890<br />Leltári szám: XKEP 2107",,"Egyetemi Arcképcsarnok",,,,EA_A_1890,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1890.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1890_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27507,https://mediateka.ek.szte.hu/items/show/27507,"Tibay Krisztina / [Vámosi Nagy Istvánné]",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225436"" target=""_blank"" rel=""noopener"">Tibay Krisztina</a><br />Jelzet: EA A 1889<br />Leltári szám: XKEP 2106",,"Egyetemi Arcképcsarnok",,,,EA_A_1889,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1889.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1889_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27506,https://mediateka.ek.szte.hu/items/show/27506,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1888<br />Leltári szám: XKEP 2105",,"Egyetemi Arcképcsarnok",,,,EA_A_1888,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1888.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1888_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27505,https://mediateka.ek.szte.hu/items/show/27505,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1886<br />Leltári szám: XKEP 2103",,"Egyetemi Arcképcsarnok",,,,EA_A_1886_1887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1886_1887.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1886_1887_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27504,https://mediateka.ek.szte.hu/items/show/27504,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,7x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1885<br />Leltári szám: XKEP 2102",,"Egyetemi Arcképcsarnok",,,,EA_A_1885,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1885.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1885_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27503,https://mediateka.ek.szte.hu/items/show/27503,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1883<br />Leltári szám: XKEP 2100",,"Egyetemi Arcképcsarnok",,,,EA_A_1883_1884,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1883_1884.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1883_1884_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27502,https://mediateka.ek.szte.hu/items/show/27502,"Vámosi Nagy István",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01225424"" target=""_blank"" rel=""noopener"">Vámosi Nagy István</a><br />Jelzet: EA A 1881<br />Leltári szám: XKEP 2098",,"Egyetemi Arcképcsarnok",,,,EA_A_1881_1882,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1881_1882.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1881_1882_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
