﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10598,https://mediateka.ek.szte.hu/items/show/10598,"Ludwigh György ezredes, 40. hadosztály vezérkari főnöke","Ludwigh György ezredes 40. hadoszt. vezérkari főnöke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,4x10,6 cm (1512x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Ludwigh György","13. album (Shvoy Kálmán)",,,"p. 44.",shvoy-013-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10599,https://mediateka.ek.szte.hu/items/show/10599,"Térzene Smordwán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"10x7 cm (2172x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség","13. album (Shvoy Kálmán)",,,"p. 44.",shvoy-013-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10600,https://mediateka.ek.szte.hu/items/show/10600,"13. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3060x2237 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10601,https://mediateka.ek.szte.hu/items/show/10601,"Szentmise Smordwa-n","Szt. mise Smordwan","A képen olvasható felirat: Nagy p., Shvoy K., Módly L., Mándoky","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2479x1593 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Nagy Pál; Shvoy Kálmán; Módly Lajos; Mándoky István","13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10602,https://mediateka.ek.szte.hu/items/show/10602,"Smordwa, 1915. november 2.","Smordwa, 1915. nov. 2.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2310x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10603,https://mediateka.ek.szte.hu/items/show/10603,"Református istentisztelet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2736x1746 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Istentisztelet,"13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10604,https://mediateka.ek.szte.hu/items/show/10604,"Halottak napján",,"A képen olvasható felirat: Shvoy K. Mádly, Nagy P.","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2728x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Shvoy Kálmán; Mádly Lajos; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10605,https://mediateka.ek.szte.hu/items/show/10605,"13. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3023x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10606,https://mediateka.ek.szte.hu/items/show/10606,"Ikva-parti állás Murawiczi-nál","Ikwaparti állás Murawiczinál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Murawicza; Ikva",,,,1915,,,,fénykép,",4x5,7 cm (1577x1063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10607,https://mediateka.ek.szte.hu/items/show/10607,"Smordwai kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"4x5 cm (763x926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10608,https://mediateka.ek.szte.hu/items/show/10608,"Ikva-parti állás Murawiczánál","Ikwaparti állás Murawicánál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Murawicza; Ikva",,,,1915,,,,fénykép,"8,6x5,7 cm (1602x1061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10609,https://mediateka.ek.szte.hu/items/show/10609,"Nagy Pál tábornok a 19. ezred állásában Murawiczá-nál","Nagy Pál tbk. a 19. ezred állásában Murawiczánál","A képen olvasható felirat: Sréter I., Nagy P., Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Murawicza,,,,1915,,,,fénykép,"6,3x4 cm (2107x1345 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Nagy Pál; Shvoy Kálmán; Sréter István","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10610,https://mediateka.ek.szte.hu/items/show/10610,"Hubert Salvator főherceg 40. honvéd hadosztály-parancsonkásg étkezdéjében Smordwán","Hubert Salvator főhg. 40. h. hoprsár étkezdéjében Smordwán","A képen olvasható felirat: Bastar, Kanizsay, Nagy, Purth, Schwarz, Hubert S., Mándoky, Shvoy K., Lutzalb, Scholtz","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"17,7x12,8 cm (2640x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bastar; Kanizsay; Nagy Pál; Purth Lajos; Schwarz; Hubert Salvator; Mándoky István; Shvoy Kálmán; Lutzalb; Scholtz Imre","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10611,https://mediateka.ek.szte.hu/items/show/10611,"Nagy Pál tábornok a 19. ezred állásában Murawiczánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Murawicza,,,,1915,,,,fénykép,"6,3x4 cm (1962x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10612,https://mediateka.ek.szte.hu/items/show/10612,"Leplezett 15 cm ágyú lövegállása Bereginél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Beregi,,,,1915,,,,fénykép,"6x5,8 cm (1148x1140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Álcázott lövegállás","13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10613,https://mediateka.ek.szte.hu/items/show/10613,"Hubert Salvator főherceg a 40. honvéd hadosztály-parancsnoksággal a smordwai kastélyban","Hubert Salvator főhg. a 40. honv. ho. prsggal a smordwai Kastélyban","A képen olvasható felirat: Lutz, Becker, Ludvigh Gy, Nagy P., Hubert S., Schwarz, Shvoy K., Mándoky, Stein","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"17x12,2 cm (2619x1881 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Lutz Henrik; Becker; Ludwigh György; Nagy Pál; Hubert Salvator; Schwarz; Mándoky István; Stein József","13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10614,https://mediateka.ek.szte.hu/items/show/10614,"10 cm tarack srapnell robbanó felhője","10 cm. taraczk srapnell robbanó felhője",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"5,9x6,8 cm (1490x1458 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Schrapnell-becsapódás","13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10615,https://mediateka.ek.szte.hu/items/show/10615,"Tartalékállás Bereginél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Beregi,,,,1915,,,,fénykép,"10,2x7 cm (2550x1764 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10616,https://mediateka.ek.szte.hu/items/show/10616,"9 cm-es ágyús ütegállás MI. Dorogostajnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dorogostaj,,,,1915,,,,fénykép,"10,2x7 cm (2554x1763 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10617,https://mediateka.ek.szte.hu/items/show/10617,"13. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3161x2247 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 48.",shvoy-013-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10618,https://mediateka.ek.szte.hu/items/show/10618,"Nadczycy-nél a hadosztály-parancsnokság közelében leszállt orosz repülőgép","Nadczycy-nél a ho. parság közelében leszállt orosz repülőgép",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nadczycy,,,,1915,,,,fénykép,"13,6x8,8 cm (2200x1414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Repülőgép,"13. album (Shvoy Kálmán)",,,"p. 48.",shvoy-013-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10619,https://mediateka.ek.szte.hu/items/show/10619,"Nadczycy-nél a hadosztály-parancsnokság közelében leszállt orosz repülőgép","Nadczycy-nél a ho. parság közelében leszállt orosz repülőgép",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nadczycy,,,,1915,,,,fénykép,"13,8x8,8 cm (1913x1230 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Repülőgép,"13. album (Shvoy Kálmán)",,,"p. 48.",shvoy-013-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10620,https://mediateka.ek.szte.hu/items/show/10620,"Nadczycy-nél a hadosztály-parancsnokság közelében leszállt orosz repülőgép","Nadczycy-nél a ho parság közelében leszállt orosz repülőgép","A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Nadczycy,,,,1915,,,,fénykép,"11,2x7,4 cm (2463x1624 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Repülőgép; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 48.",shvoy-013-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10621,https://mediateka.ek.szte.hu/items/show/10621,"Nadczycy-nél a hadosztály-parancsnokság közelében leszállt orosz repülőgép","Nadczycy-nél a ho. parság közelében leszállt orosz repülőgép","A képen olvasható felirat: Bittó Gy., Shvoy K., Reisi","Shvoy Kálmán","Pándi Lajos (adományozó)",Nadczycy,,,,1915,,,,fénykép,"13,8x8,9 cm (2311x1504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Repülőgép; Bittó Gyula; Shvoy Kálmán; Reisi","13. album (Shvoy Kálmán)",,,"p. 48.",shvoy-013-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10622,https://mediateka.ek.szte.hu/items/show/10622,"13. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2988x2184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10623,https://mediateka.ek.szte.hu/items/show/10623,"Távíróközpont Kol. Malewankán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,9x8,8 cm (2218x1414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10624,https://mediateka.ek.szte.hu/items/show/10624,"Tábori postahivatal Kol. Malewankán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,9x8,8 cm (1914x1231 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Posta,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10625,https://mediateka.ek.szte.hu/items/show/10625,"Hadosztály iroda Kol. Malewankán","Ho. iroda Kol. Malewankan",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"6,4x4,1 cm (1939x1256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
