﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24968,https://mediateka.ek.szte.hu/items/show/24968,"Halász Előd a katedrán",,,,,Szeged,,,,"1940-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Halász Előd egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23092,https://mediateka.ek.szte.hu/items/show/23092,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x14 cm",,"Halász Előd tanszékvezető egyetemi tanár; Halász Elődné Szász Annamária tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,tanevnyito_web_111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Halász Elődné Szász Annamária",https://mediateka.ek.szte.hu/files/original/a30e468aed2810e4a9df9c2cd397bd09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20755,https://mediateka.ek.szte.hu/items/show/20755,"Halász Előd által gépelt recenzió első oldala :  Turóczi-Trostler József Lenau c. kötetéről",,,,,Szeged,,,,1956,magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (a további oldalak szintén Bernáth Árpád birtokában)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_recenzio,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/1aa92509082c3a13da028383ab3e5146.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20754,https://mediateka.ek.szte.hu/items/show/20754,"Határozat Halász Előd kandidátusi fokozatának odaítéléséről",,,,,Budapest,,,,"1963. május 8.",magyar,,fekete-fehér,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_kandidátusi_fokozat,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/37b8f895e548e0dde8e572c18440c9bc.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20753,https://mediateka.ek.szte.hu/items/show/20753,"Részlet a Magyar Tudományos Akadémia I. osztályának jegyzőkönyvéből : Halász Előd levelező akadémikusi tagságának elutasítása  ",,"""A szavazatok megoszlása a következő: ... Halász Előd - Igen: 2, Nem: 13, Tartózkodás: 2, Érvénytelen: 2.""",,,Budapest,,,,"1975.  december  8.",magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_akademikus_cim_elutasit,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/5dbde2ed15f6ec23d6d51429d0d20f73.JPG,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
18998,https://mediateka.ek.szte.hu/items/show/18998,"Az 1957/58-as tanév vezetői",,"Antalffy György, az Állam- és Jogtudományi Kar dékánja; Greguss Pál rektor; Halász Előd, a Bölcsészettudományi Kar dékánja; Wagner Richárd, a Természettudományi Kar dékánja",,,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Antalffy György; Greguss Pál; Halász Előd; Wagner Richárd","Egyetemtörténeti fotóalbum",,,,tudastar-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_218.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18619,https://mediateka.ek.szte.hu/items/show/18619,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Kanyó Zoltán avatandó; Nagy Imre avatandó; Halász Előd","Egyetemi Képgyűjtemény",,,,sztegy-314,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kanyó Zoltán,Nagy Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/314.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18605,https://mediateka.ek.szte.hu/items/show/18605,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"13x17 cm",,"Halász Előd","Egyetemi könyvtári képek",,,,sztegy-5296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd",http://digit.bibl.u-szeged.hu/sztegy/photo/5296.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18416,https://mediateka.ek.szte.hu/items/show/18416,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"12x17 cm",,"Halász Előd; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-5294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd,Havasi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5294.jpg,"Still Image","Egyetemi könyvtári képek",1,0
