﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26280,https://mediateka.ek.szte.hu/items/show/26280,"Zuzmó( Xanthoria parietina)",,kartonált,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,,,,színes,tábla,"98,6x65,3 cm","VI.16/b, R.XVII./1., R/56",,"Biológus növényanatómiai táblák",,,,BIO-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0149.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26447,https://mediateka.ek.szte.hu/items/show/26447,"Zea Mays L. szár km vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,6x61,1 cm",Sz-3/b,,"Biológus növényanatómiai táblák",,,,BIO-0173,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0173.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26364,https://mediateka.ek.szte.hu/items/show/26364,"Zea mays gyökércsúcs km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"66x88,5 cm","II.1(?)., I./14., Sz.XIII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0019.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26154,https://mediateka.ek.szte.hu/items/show/26154,"Zea Mays colletaris zárt edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x81,3 cm","Sz.VII/7, I/42.",,"Biológus növényanatómiai táblák",,,,BIO-0121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0121.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26286,https://mediateka.ek.szte.hu/items/show/26286,"Zárosejtek a fekete hunyor levelének alsó epidemiséből",,kartonált,,,,,Szeged,,,,,színes,tábla,"92,2x67,6 cm","II.7., Sz.IV./2.",,"Biológus növényanatómiai táblák",,,,BIO-0793,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0793.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26401,https://mediateka.ek.szte.hu/items/show/26401,"Williamsonia gigas (5-6 m.).",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","I./35., R./86, XXIII, 19,",,"Biológus növényanatómiai táblák",,,,BIO-0815,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0815.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26160,https://mediateka.ek.szte.hu/items/show/26160,"Welwitschia mirabilis.",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,8x91,1 cm","7, 21, XXIV, R/88",,"Biológus növényanatómiai táblák",,,,BIO-0115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0115.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26207,https://mediateka.ek.szte.hu/items/show/26207,"Welwitschia Bainesii",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"60,3x86 cm","I./38, VI.42., R.XXIV./3., R/89",,"Biológus növényanatómiai táblák",,,,BIO-0048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0048.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26267,https://mediateka.ek.szte.hu/items/show/26267,"Vriesea splendens (Bromeliaceae) pajzsalakú pikkelyszőre",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,8x62,8 cm","I./33., Sz.V./4.",,"Biológus növényanatómiai táblák",,,,BIO-0155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0155.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26421,https://mediateka.ek.szte.hu/items/show/26421,"Vízkiválasztó szőrök, Primula sinensis: mirigyszőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"85,5x68,8 cm","I./32., Sz. V./7",,"Biológus növényanatómiai táblák",,,,BIO-0796,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0796.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
