﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2677,https://mediateka.ek.szte.hu/items/show/2677,"Geréb György",,,,"Szegedi Tanárképző Főiskola Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195367"" target=""_blank"" rel=""noopener"">Geréb György</a><br />Jelzet: EA A 493<br />Leltári szám: XKEP 711",,"Egyetemi Arcképcsarnok",,,,gereb_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geréb György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gereb_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17914,https://mediateka.ek.szte.hu/items/show/17914,"Geréb György munka közben",,,,,,,,,"1975. január",,,színes,fénykép,"8x10 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-477,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/477.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17916,https://mediateka.ek.szte.hu/items/show/17916,"Geréb György",,,,,,,,,1962,,,fekete-fehér,fénykép,"6x10 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-479,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geréb György",http://digit.bibl.u-szeged.hu/sztegy/photo/479.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17917,https://mediateka.ek.szte.hu/items/show/17917,"Geréb György munka közben",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-480,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/480.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17918,https://mediateka.ek.szte.hu/items/show/17918,"Geréb György a dolgozószóbában",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-481,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/481.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17919,https://mediateka.ek.szte.hu/items/show/17919,"Geréb György konferencián",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-482,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geréb György",http://digit.bibl.u-szeged.hu/sztegy/photo/482.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17920,https://mediateka.ek.szte.hu/items/show/17920,"Geréb György kollégái körében",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-483,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geréb György",http://digit.bibl.u-szeged.hu/sztegy/photo/483.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17921,https://mediateka.ek.szte.hu/items/show/17921,"Geréb György hallgatókkal",,,,,,,,,1953,,,fekete-fehér,fénykép,"9x13 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-484,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/484.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17922,https://mediateka.ek.szte.hu/items/show/17922,"Geréb György dolgozószobájában",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-485,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/485.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18306,https://mediateka.ek.szte.hu/items/show/18306,"Geréb György munkatársai körében",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geréb György,Pszichológia Tanszék,Szegedi Tanárképző Főiskola",http://digit.bibl.u-szeged.hu/sztegy/photo/1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
