﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26176,https://mediateka.ek.szte.hu/items/show/26176,"Equisetum (?)",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1946,,,színes,tábla,"62,5x86,4 cm",R.XXI./4.,,"Biológus növényanatómiai táblák",,,,BIO-0107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0107.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26177,https://mediateka.ek.szte.hu/items/show/26177,"Cycadinae: Termőlevelek",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,3 cm","R.XXII/1, R/79, I./27, VI.36",,"Biológus növényanatómiai táblák",,,,BIO-0085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0085.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26178,https://mediateka.ek.szte.hu/items/show/26178,"Dion edule gametophytonjának fejlődése",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,2 cm","VI.35., I/29, R.XXII./2., R/80",,"Biológus növényanatómiai táblák",,,,BIO-0086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0086.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26179,https://mediateka.ek.szte.hu/items/show/26179,"Dion edule magkezdemény",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x60,4 cm","VI.34., I./30.., R.XXII./3, R/81",,"Biológus növényanatómiai táblák",,,,BIO-0087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0087.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26180,https://mediateka.ek.szte.hu/items/show/26180,"Botanische Wandtafeln von L.KNY. LXXI. Tafel Lith. von Laue (hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x84 cm","VI. A. 622, 53, XVII. 166/376",,"Biológus növényanatómiai táblák",,"Verlagbuchhandlung von Paul Parey in Berlin SW. Hedemannstrasse. 10",,BIO-0108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0108.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26181,https://mediateka.ek.szte.hu/items/show/26181,"Botanische Wandtafeln von L.KNY. LXXX. Tafel W.A. Meyn lith. (Vezető köteg a ? törzsében a másod? megvastagodás zónájiból (?)(nehezen olvasható))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/418,",,"Biológus növényanatómiai táblák",,"Verlagbuchhandlung von Paul Parey in Berlin SW. Hedemannstrasse. 11",,BIO-0106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0106.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26182,https://mediateka.ek.szte.hu/items/show/26182,"Sambucus nigra lenticellájának keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83,3x58,6 cm","I./36., SZ. VI./5.",,"Biológus növényanatómiai táblák",,,,BIO-0084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0084.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26183,https://mediateka.ek.szte.hu/items/show/26183,"Tafel Iv. Mehltaupilce (Erysipheae) von F.W.Neger, Prof d. Botanik a.d. k. sächs. Forstakad. Tharand.",,"kartonált (plusz felirat: von Tubeuf ?enpathologische Wandtafeln)",,,,,Szeged,,,,,színes,tábla,"70,4x96,8 cm","R.XIII./1, R/45",,"Biológus növényanatómiai táblák",,,,BIO-0105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0105.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26184,https://mediateka.ek.szte.hu/items/show/26184,"maghéj km. (Phaseolus sp.) szíklevél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"69x94,8 cm",Sz.XI./1.,,"Biológus növényanatómiai táblák",,,,BIO-0104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0104.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26185,https://mediateka.ek.szte.hu/items/show/26185,"Pinus Silvesrtis II. fejlődésmenete",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,5 cm",R-15,,"Biológus növényanatómiai táblák",,,,BIO-0083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0083.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
