﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18726,https://mediateka.ek.szte.hu/items/show/18726,"Férfiak tánca az egyetemi néptánccsoportban",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/5252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18724,https://mediateka.ek.szte.hu/items/show/18724,"Egyetemi néptáncsoport",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5250,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/5250.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17714,https://mediateka.ek.szte.hu/items/show/17714,"Egyetemi néptáncegyüttes felvonulása május elsején",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-275,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/275.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18704,https://mediateka.ek.szte.hu/items/show/18704,"Egyetemi néptánccsoport próbája",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5230,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/5230.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20911,https://mediateka.ek.szte.hu/items/show/20911,"Egyetemi néptánccsoport bemutatója",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,"Egyetemi néptánccsoport","Egyetemi Képgyűjtemény",,,,karton_szeged_web_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",https://mediateka.ek.szte.hu/files/original/2cd85213ea48712e2ebbced0768348c3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18725,https://mediateka.ek.szte.hu/items/show/18725,"Egyetemi néptánccsoport",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5251,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/5251.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18475,https://mediateka.ek.szte.hu/items/show/18475,"Egyetemi néptáccsoport előadása",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/5056.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24295,https://mediateka.ek.szte.hu/items/show/24295,"Az egyetem néptáncegyüttesének előadása az Osztrák Könyvtár megnyitása alkalmából",,,,,Szeged,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár; Egyetemi néptánccsoport","Egyetemi könyvtári képek",,,,avatas_web_218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Egyetemi néptánccsoport","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_218.jpg,https://mediateka.ek.szte.hu/files/original/afc61fbdc79f4d4840ea97d333718ede.jpg,https://mediateka.ek.szte.hu/files/original/0144f912710eaaef6fb78da9f04d9bf5.jpg,https://mediateka.ek.szte.hu/files/original/db6eea28cac872ff598c36253b79a4e9.jpg,https://mediateka.ek.szte.hu/files/original/89506966ccfc65c22c6d3796192dc7a5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18490,https://mediateka.ek.szte.hu/items/show/18490,"Az egyetem néptánccsoportja",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport","http://digit.bibl.u-szeged.hu/sztegy/photo/5005.jpg,https://mediateka.ek.szte.hu/files/original/a81f06fdf58462216275afcd64c3e2a3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17601,https://mediateka.ek.szte.hu/items/show/17601,"Az egyetem néptánccsoportja",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-159,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/sztegy/photo/159.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
