﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24237,https://mediateka.ek.szte.hu/items/show/24237,"A József Attila Tudományegyetem doktoravató ünnepi szenátusülése a Szegedi Nemzeti Színházban",,,,,Szeged,,,,"1978. január 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István – jogász,Rácz János,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17589,https://mediateka.ek.szte.hu/items/show/17589,"A szegedi szovjet hősi emlékmű megkoszorúzása",,,"Liebmann Béla",,,,,,"1962. november 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Herczegh Ferenc; Csukás István; Kemenes Béla; Novák István; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Herczegh Ferenc,Kedvessy György,Kemenes Béla,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19819,https://mediateka.ek.szte.hu/items/show/19819,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Alexits György akadémikus","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_010.jpg,"Still Image","Tandori Károly hagyaték",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
19820,https://mediateka.ek.szte.hu/items/show/19820,"Alexits György díszdoktorrá avatása",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,"sztegy-tandori-karoly-011
antalffy_gyorgy_web_009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_011.jpg,https://mediateka.ek.szte.hu/files/original/ca849f1e09c19b3bd4808e262f4aa011.jpg,https://mediateka.ek.szte.hu/files/original/cb7b194273e0d6de598581d9f24e76fb.jpg,https://mediateka.ek.szte.hu/files/original/4d696f7d6ddcc9e255a6c0eec88fe68f.jpg","Still Image","Tandori Károly hagyaték",1,0
24277,https://mediateka.ek.szte.hu/items/show/24277,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Kemenes László jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke; Kemenes László doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kemenes László,Kovács István - jogász,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_180.jpg,https://mediateka.ek.szte.hu/files/original/8e938c8f9d514305f8a9d077cb52da1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23093,https://mediateka.ek.szte.hu/items/show/23093,"Aranydiplomák áradása az egyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1977. szeptember 12.",,,fekete-fehér,fénykép,"12x17 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/49b0e8219dc254266de84573118a92f4.jpg,https://mediateka.ek.szte.hu/files/original/d65f0bf55060745767d4d1f1ee0adfd2.jpg,https://mediateka.ek.szte.hu/files/original/d7f699957c1a7c0bbed230a650dc1a15.jpg,https://mediateka.ek.szte.hu/files/original/160071c3e8acdb0ebcc78358015121a5.jpg,https://mediateka.ek.szte.hu/files/original/2e4d1b52267851432a478aa69dbe0b56.jpg,https://mediateka.ek.szte.hu/files/original/a924c02e970b04e183c60bcfd9201ce2.jpg,https://mediateka.ek.szte.hu/files/original/f6d81a9ea5a759649e86a311850fd141.jpg,https://mediateka.ek.szte.hu/files/original/1153003008a7335f72684927d1bf3eef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18277,https://mediateka.ek.szte.hu/items/show/18277,"Az egyetem vezetése doktoravatáskor",,,,,,,,,1974,,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5136,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5136.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18641,https://mediateka.ek.szte.hu/items/show/18641,"Az egyetem vezetése kitüntetéses doktoravatáson",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5171,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5171.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17939,https://mediateka.ek.szte.hu/items/show/17939,"Az egyetem vezetői",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-502,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/502.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
