﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
17701,https://mediateka.ek.szte.hu/items/show/17701,"Gratuláció a 80 éves Szőkefalvi-Nagy Bélának",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Kérchy László; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21319,https://mediateka.ek.szte.hu/items/show/21319,"Függvényegyenletek konferencia résztvevői",,,,,Szeged,,,,"1993. augusztus 11.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Első sorban Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/368a8c8409f884d7ddab273d9fc3b69d.jpg,https://mediateka.ek.szte.hu/files/original/e9a741cfac74f482014fbc689f982886.jpg","Still Image","Tandori Károly hagyaték",1,0
21333,https://mediateka.ek.szte.hu/items/show/21333,"Évfolyamtalálkozó a Bolyai Intézetben",,"Felirat a kép versóján: ""1985. július 29."", továbbá aláírások.",,,Szeged,,,,"1985. július 29.",,,fekete-fehér,fénykép,"24x30 cm","Tandori Károly hagyaték","Bolyai Intézet; Első sor: Csúriné Paár Piroska (b1); Pintér Lajosné (b5); Második sor: Tandori Károly (b2); Puskás Albert (b3);Csákány Béla (b8); Harmadik (álló) sor: Varga Tibor (b1); Pintér Lajos (b2); Szendrei János (b3); Székely Sándor (b10); Negyedik (álló) sor: Fehér József (b7)","Egyetemi Képgyűjtemény",,,,tandori_web_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Fehér József,Paár Piroska,Pintér Lajos,Pintér Lajosné,Puskás Albert,Székely Sándor,Szendrei János,Tandori Károly,Varga Tibor","https://mediateka.ek.szte.hu/files/original/1df288ebbf798b20b678121e84510a88.jpg,https://mediateka.ek.szte.hu/files/original/aba4691a1a7c301d101c7271249d08ca.jpg","Still Image","Tandori Károly hagyaték",1,0
21332,https://mediateka.ek.szte.hu/items/show/21332,"Évfolyamtalálkozó a  Bolyai Intézetben",,,,,Szeged,,,,"cc. 1992",,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet; Pintér Lajosné (elől középen), Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Pintér Lajosné",https://mediateka.ek.szte.hu/files/original/41585b492c7e98d1c9206ddb028c7a06.jpg,"Still Image","Tandori Károly hagyaték",1,0
18569,https://mediateka.ek.szte.hu/items/show/18569,"Aradi vértanúk tere a Bolyai épülettel és a Rerrich Béla térrel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17842,https://mediateka.ek.szte.hu/items/show/17842,"Aradi vértanúk tere",,,"Liebmann Béla",,"Kémiai épületek; Aradi vértanúk tere",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-404,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/404.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18172,https://mediateka.ek.szte.hu/items/show/18172,"Ábrahám Ambrus köszöntése",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-734,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/734.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18329,https://mediateka.ek.szte.hu/items/show/18329,"A Természettudományi Kar épületei",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5316,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5316.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24108,https://mediateka.ek.szte.hu/items/show/24108,"A Természettudományi Kar épülete a Hősök Kapujából fényképezve",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
