﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1825,https://mediateka.ek.szte.hu/items/show/1825,"Böszörményi Ernő",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191777"" target=""_blank"" rel=""noopener"">Böszörményi Ernő</a><br />jelzet: EA A 215<br />leltári szám: XKEP 433",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boszormenyi_erno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boszormenyi_erno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2499,https://mediateka.ek.szte.hu/items/show/2499,"Both Ödön",,,,"Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191744"" target=""_blank"" rel=""noopener"">Both Ödön</a><br />jelzet: EA A 212<br />leltári szám: XKEP 423",,"Egyetemi Arcképcsarnok",,,,both_odon,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/both_odon.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2500,https://mediateka.ek.szte.hu/items/show/2500,"Botos Katalin",,,,"Pénzügytani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191766"" target=""_blank"" rel=""noopener"">Botos Katalin</a><br />jelzet: EA A 214<br />leltári szám: XKEP 432",,"Egyetemi Arcképcsarnok",,,,botos_katalin,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botos Katalin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/botos_katalin.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2501,https://mediateka.ek.szte.hu/items/show/2501,"Bruckner Győző",,,,"Szerves és Gyógyszerészi Vegytani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191723"" target=""_blank"" rel=""noopener"">Bruckner Győző</a><br />Jelzet: EA A 216<br />Leltári szám: XKEP 431",,"Egyetemi Arcképcsarnok",,,,bruckner_gyozo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruckner Győző",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bruckner_gyozo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2502,https://mediateka.ek.szte.hu/items/show/2502,"Bruckner Győző",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,1x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195053"" target=""_blank"" rel=""noopener"">Bruckner Győző</a><br />Jelzet: EA A 219<br />Leltári szám: XKEP 444",,"Egyetemi Arcképcsarnok",,,,bruckner_gyozo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruckner Győző",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bruckner_gyozo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2503,https://mediateka.ek.szte.hu/items/show/2503,"Buday Árpád",,,,"Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191809"" target=""_blank"" rel=""noopener"">Buday Árpád</a><br />jelzet: EA A 221<br />leltári szám: XKEP 434",,"Egyetemi Arcképcsarnok",,,,buday_arpad_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buday_arpad_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2504,https://mediateka.ek.szte.hu/items/show/2504,"Buday Árpád",,,,"Régészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191809"" target=""_blank"" rel=""noopener"">Buday Árpád</a><br />jelzet: EA A 222<br />leltári szám: XKEP 435",,"Egyetemi Arcképcsarnok",,,,buday_arpad_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buday_arpad_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3479,https://mediateka.ek.szte.hu/items/show/3479,"Buday Árpád",,dékán,,"Régészeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,buday,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/buday.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2505,https://mediateka.ek.szte.hu/items/show/2505,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191834"" target=""_blank"" rel=""noopener"">Budó Ágoston</a><br />jelzet: EA A 224<br />leltári szám: XKEP 437",,"Egyetemi Arcképcsarnok","A fényképről <a href=""https://mediateka.ek.szte.hu/items/show/17805"" target=""_blank"" rel=""noopener"">digitálisan feljavított</a><br /><a href=""https://mediateka.ek.szte.hu/items/show/17805"" target=""_blank"" rel=""noopener"">változat</a> érhető el.",,,budo_agoston_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2506,https://mediateka.ek.szte.hu/items/show/2506,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191834"" target=""_blank"" rel=""noopener"">Budó Ágoston</a><br />jelzet: EA A 226<br />leltári szám: XKEP 439",,"Egyetemi Arcképcsarnok","A fényképről <a href=""https://mediateka.ek.szte.hu/items/show/2507"" target=""_blank"" rel=""noopener"">digitálisan feljavított változat</a> érhető el.",,,budo_agoston_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2507,https://mediateka.ek.szte.hu/items/show/2507,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok","Digitálisan feljavított változat. Az eredeti fénykép <a href=""https://mediateka.ek.szte.hu/items/show/2506"" target=""_blank"" rel=""noopener"">itt érhető el.</a>",,,budo_agoston_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1826,https://mediateka.ek.szte.hu/items/show/1826,"Bugyi István",,"358, c. egyetemi tanár",,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9cm","Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191852"" target=""_blank"" rel=""noopener"">Bugyi István</a><br />Jelzet: EA A 220<br />Leltári szám: XKEP 448","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bugyi_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bugyi_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2508,https://mediateka.ek.szte.hu/items/show/2508,"Burger Kálmán",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","7x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191835"" target=""_blank"" rel=""noopener"">Burger Kálmán</a><br />jelzet: EA A 227<br />leltári szám: XKEP 440",,"Egyetemi Arcképcsarnok",,,,burger_kalman,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/burger_kalman.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1827,https://mediateka.ek.szte.hu/items/show/1827,"Burger Károly",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,9x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191840"" target=""_blank"" rel=""noopener"">Burger Károly</a><br />jelzet: EA A 228<br />leltári szám: XKEP 441",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,burger_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/burger_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2509,https://mediateka.ek.szte.hu/items/show/2509,"Buza László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191851"" target=""_blank"" rel=""noopener"">Buza László</a><br />jelzet: EA A 231<br />leltári szám: XKEP 447",,"Egyetemi Arcképcsarnok",,,,buza_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buza_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2510,https://mediateka.ek.szte.hu/items/show/2510,"Buza László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,buza_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/buza_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2511,https://mediateka.ek.szte.hu/items/show/2511,"Concha Győző",,,,"Kolozsvári Egyetem Alkotmány- és Közigazgatási Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,concha_gyozo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concha Győző",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/concha_gyozo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2516,https://mediateka.ek.szte.hu/items/show/2516,"Cs. Czachesz Erzsébet",,,,"Neveléstudományi Tanszék",,,,,,,,színes,"analóg fénykép","3,6x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192032"" target=""_blank"" rel=""noopener"">Cs. Czachesz Erzsébet</a><br />jelzet: EA A 278<br />leltári szám: XKEP 495",,"Egyetemi Arcképcsarnok",,,,cs_czachesz_erzsebet,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cs. Czachesz Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/cs_czachesz_erzsebet.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2517,https://mediateka.ek.szte.hu/items/show/2517,"Cs. Sebestyén Károly",,,,"Néprajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,2x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216812"" target=""_blank"" rel=""noopener"">Cs. Sebestyén Károly</a><br />Jelzet: EA A 1429<br />Leltári szám: XKEP 1637",,"Egyetemi Arcképcsarnok",,,,cs_sebestyen_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cs. Sebestyén Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/cs_sebestyen_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3212,https://mediateka.ek.szte.hu/items/show/3212,"Cs. Sebestyén Károly",,,,"Néprajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216812"" target=""_blank"" rel=""noopener"">Cs. Sebestyén Károly</a><br />Jelzet: EA A 1428<br />Leltári szám: XKEP 1636",,"Egyetemi Arcképcsarnok",,,,sebestyen_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cs. Sebestyén Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/sebestyen_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1833,https://mediateka.ek.szte.hu/items/show/1833,"Csajághy Márta",,"453, m. tanár",,"Ideg- Elmekórtani Klinika és Agykutató Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,6x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191845"" target=""_blank"" rel=""noopener"">Csajághy Márta</a><br />jelzet: EA A 230<br />leltári szám: XKEP 446",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csajaghy_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csajaghy_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27470,https://mediateka.ek.szte.hu/items/show/27470,"Csajághy Márta",,,,,,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191845"" target=""_blank"" rel=""noopener"">Csajághy Márta</a><br />Jelzet: EA A 230<br />Leltári szám: XKEP 446",,"Egyetemi Arcképcsarnok",,,,EA_A_0230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0230.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0230_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1834,https://mediateka.ek.szte.hu/items/show/1834,"Csajtai Miklós",,,,"Egészségügyi Szervezéstani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191863"" target=""_blank"" rel=""noopener"">Csajtai Miklós</a><br />jelzet: EA A 232<br />leltári szám: XKEP 453",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,csajtai_mikos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csajtai_mikos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2518,https://mediateka.ek.szte.hu/items/show/2518,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet:<br />leltári szám:",,"Egyetemi Arcképcsarnok",,,,csakany_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2519,https://mediateka.ek.szte.hu/items/show/2519,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet: EA A 235<br />leltári szám: XKEP 466",,"Egyetemi Arcképcsarnok",,,,csakany_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2520,https://mediateka.ek.szte.hu/items/show/2520,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet: EA A 233<br />leltári szám: XKEP 464",,"Egyetemi Arcképcsarnok",,,,csakany_bela_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27511,https://mediateka.ek.szte.hu/items/show/27511,"Családi csoportkép Koltay-Kastner Jenővel",,,,,,,,,,,,fekete-fehér,"analóg fénykép","8,6x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01228615"">Koltay-Kastner Jenő</a><br />Jelzet: EA A 1893<br />Leltári szám: XKEP 2111",,"Egyetemi Arcképcsarnok",,,,EA_A_1893,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1893.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1893_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1835,https://mediateka.ek.szte.hu/items/show/1835,"Csanády Miklós",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191988"" target=""_blank"" rel=""noopener"">Csanády Miklós</a><br />jelzet: EA A 237<br />leltári szám: XKEP 485",,"Egyetemi Arcképcsarnok",,,,csanady_miklos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanady_miklos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1836,https://mediateka.ek.szte.hu/items/show/1836,"Csanády Miklós",,58268,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191988"" target=""_blank"" rel=""noopener"">Csanády Miklós</a><br />jelzet: EA A 238<br />leltári szám: XKEP 513",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csanady_miklos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanady_miklos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1837,https://mediateka.ek.szte.hu/items/show/1837,"Csanda Endre",,,,"Ideg-Elmekórtani Klinika, és Agykutató Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191991"" target=""_blank"" rel=""noopener"">Csanda Endre</a><br />jelzet: EA A 281<br />leltári szám: XKEP 487",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csanda_endre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanda_endre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
