﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25685,https://mediateka.ek.szte.hu/items/show/25685,"Korpássy Béla ajánlása Hetényi Gézához",,"Dr. Hetényi Géza egyet. ny. r. tanár urnak igaz tisztelettel dr. Korpássy","Korpássy Béla (1907-1961) orvos, kórboncnok","Hetényi Géza (1894-1959) belgyógyász",Szeged,,,,,magyar,"ajánlás ",kézírás,papír,"2x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00985897"">Annales Instituti Pathologico-Anatomii Universitatis Szegediensis = A szegedi Tudományegyetem Kórbonctani és Kórszövettani Intézetének közleményei</a><br />Szeged, Szegedi Tudományegyetem, 1954<br />leltári szám: ÁOK MD 14156/1689/1983",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,xb_220135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_220135/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/e19d1e4aab23b58869afff32b0cfb797.jpg","Still Image",Ajánlás,1,0
25686,https://mediateka.ek.szte.hu/items/show/25686,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Iroda Tankönyvtárának pecsétje",,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára Szeged, 1923","Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára","A Száműzött Kolozsvári Tudományegyetemi Kör",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"3,5 cm ; 2,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00117747"" target=""_blank"" rel=""noopener"">Marczali Henrik (szerk.): A magyar történet kútfőinek kézikönyve = Enchiridion fontium historiae Hungarorum</a><br />Budapest, Athenaeum, 1901<br />leltári szám: 2500/1924/25/59</p>","A Száműzött Kolozsvári Tudományegyetemi Kör 1874 törölt bélyegzőjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,xb_223985,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diákjóléti és Diákvédő Iroda","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/cc4ceaf6845082f2c8cd0407c2e876e2.jpg,https://mediateka.ek.szte.hu/files/original/4178e51b4bf3d16c3bfe64ebc997b80d.jpg","Still Image",Pecsét,1,0
25687,https://mediateka.ek.szte.hu/items/show/25687,"Schneller István ajánlása Lechner Károlyhoz",,"Lechner Károly igen tisztelt barátjának szeretettel Kv. 1918. V. 25. Schn.","Schneller István (1847–1939) pedagógus, pedagógiai író","Lechner Károly (1850–1922) orvos, elmegyógyász",Kolozsvár,,,,1918-05-25,magyar,ajánlás,kézírás,papír,"4x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00780778"" target=""_blank"" rel=""noopener"">Schneller István: A Kolozsvári Országos Tanárképző-Intézet Gyakorló Középiskolájának tanszervezetére és tantervére vonatkozó javaslat</a><br />Kolozsvár, Steif Jenő, 1918<br />leltári szám: 2522/1923/24/629</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_224708,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lechner Károly,Schneller István","https://mediateka.ek.szte.hu/files/original/470644d3e808f921cd0b8f72683301af.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_224708/Image00003.jpg","Still Image",Ajánlás,1,0
25689,https://mediateka.ek.szte.hu/items/show/25689,"Ivánovics György aláírása",,"Ivánovics 1953","Ivánovics György (1904–1980) orvos, mikrobiológus","Csernay László (1931– ) radiológus",Szeged,,,,1953,magyar,aláírás,kézírás,papír,"2x4 cm ; 4,5x5 cm (Csernay László bejegyzése)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00042159"" target=""_blank"" rel=""noopener"">Ivánovics György: Emberi betegségeket okozó vírusok és rickettsiák</a><br />Budapest, Akadémiai K., 1953<br /> leltári szám: ÁOK 1056/2001</p>","Csernay László autográf bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xb_226723,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Ivanovics György","https://mediateka.ek.szte.hu/files/original/5b742c59b2d1d1afeb1f688cbbe831b8.jpg,https://mediateka.ek.szte.hu/files/original/f6db54859e71831d7768ad1295ca8946.jpg,https://mediateka.ek.szte.hu/files/original/2ed5e16f3ebb384354e876ba5d094426.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226723/Image00001.jpg","Still Image",Aláírás,1,0
25690,https://mediateka.ek.szte.hu/items/show/25690,"Petri Gábor ajánlása Csernay Lászlóhoz",,"Csernay Laci barátomnak őszinte nagyrabecsüléssel és sok szeretettel: Petri Gábor 1985. márc. 15.","Petri Gábor (1914–1985) orvos, sebész","Csernay László (1931– ) radiológus",Szeged,,,,1985-03-15,magyar,ajánlás,kézírás,papír,"3x14 cm ; 8x8 cm (Csernay László aláírása)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00099588"" target=""_blank"" rel=""noopener"">Petri Gábor: Sebészet, orvosképzés, egészségpolitika: válogatás Petri Gábor beszédeiből és írásaiból: 1961-1983</a><br />Szeged, Szegedi Orvostudományi Egyetem, 1984<br />leltári szám: ÁOK 1260/2001</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_226727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Petri Gábor","https://mediateka.ek.szte.hu/files/original/fd6b545abb6b8b27d49bb98914729275.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b812aa966d49b6379e9c2cb159b5b0ce.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00002.jpg","Still Image",Ajánlás,1,0
25691,https://mediateka.ek.szte.hu/items/show/25691,"Ifj. Bibó István ajánlása Kiss Alberthez",,"Méltóságos Dr. Kiss Albert egyetemi ny. r. tanár urnak mély tisztelettel és hálával ifj. Bibó István","Ifj. Bibó István (1911-1979) jogtudós, filozófus","Kiss Albert (1874-1937) jogász",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4,5x1,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJOG00019192"">Acta juridico et politica. Tomus 8.</a><br />Szeged, M. Kir. Ferencz József Tudományegyetem,1935<br />leltári szám: J 9306/13",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_230286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Bibó István","https://mediateka.ek.szte.hu/files/original/83df6030a69a69709efcb30726dc82f5.jpg,https://mediateka.ek.szte.hu/files/original/a7c112231273bba536d0968bf30db568.jpg,https://mediateka.ek.szte.hu/files/original/dc39fc0cbce63902a866335b843bfd84.jpg","Still Image",Ajánlás,1,0
25692,https://mediateka.ek.szte.hu/items/show/25692,"Szőkefalvi-Nagy Béla ajánlása Kalmár Lászlóhoz",,"Dr. Kalmár Lászlónak hálás köszönettel és barátsággal Szeged, 1942. XII. 21. SzNagy Béla","Szőkefalvi-Nagy Béla (1913-1998) matematikus","Kalmár László (1905-1976) matematikus",Szeged,,,,1942-12-21,magyar,ajánlás,kézírás,papír,"3x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00359972"">Szőkefalvi-Nagy Béla: Spektraldarstellung linearer Transformationen des hilbertschein Raumes</a><br />Berlin, Springer-Verlag,1942 <br />leltári szám: J/99 1118","Kalmár László hagyaték pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_231911,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f5e024db017ce4973cffde4a1b9dd822.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_231911/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/5abd9b0706a11c015a7c305a95d159ad.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_231911/Image00001.jpg","Still Image",Ajánlás,1,0
25693,https://mediateka.ek.szte.hu/items/show/25693,"Madácsy László ex librise és  aláírása",,"Madácsy László hagyatékából Szeged 2002 AG","Madácsy László (1907–1983) irodalomtörténész",,Szeged,,,,2002,magyar,"tulajdonosi jegy","ex libris^^kézírás",papír,"5x7 cm (ex libris) ; 5x6,5 cm ","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002359769"" target=""_blank"" rel=""noopener"">Faludi János: André Dudith et les humanistes français = Dudith András és a francia humanisták</a><br />Szeged, Szegedi Egyetem Francia Philologiai Intézete, 1927 <br />leltári szám: FR 3645/231374</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajodnosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xb_243779,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László","https://mediateka.ek.szte.hu/files/original/97810b6d211d7a2a808f1f8174fda05a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/84e97745fb9ef54f4208aa2423c16b91.jpg,https://mediateka.ek.szte.hu/files/original/df270c9cc3c666de2f508b79a46d5478.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00003.jpg","Still Image","Ex libris",1,0
25694,https://mediateka.ek.szte.hu/items/show/25694,"Gyalui Farkas ajánlása Szádeczky-Kardoss Lajoshoz",,"Nagyságos Dr. Szádeczky Lajos egyetemi ny. r. tanár úrnak, kiváló tisztelettel és nagyrabecsüléssel Gyalui Farkas","Gyalui Farkas (1866–1952) könyvtárigazgató, irodalomtörténész","Szádeczky-Kardoss Lajos (1859–1935) történész",Kolozsvár,,,,,magyar,ajánlás,kézírás,papír,"7x15 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00988712"" target=""_blank"" rel=""noopener"">Gyalui Farkas: A könyvtári tudományok célja és feladata Magyarországon</a><br />Kolozsvár, Ellenzék Ny., 1903<br /> leltári szám: 4500/1922/23/5850",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_246103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyalui Farkas,Szádeczky-Kardoss Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/b2256cb8f245cfd5d78fad14b35f1aac.jpg","Still Image",Ajánlás,1,0
25695,https://mediateka.ek.szte.hu/items/show/25695,"Környey István ex librise és aláírása",,"Ex libris Dris Stephani Környey ; Dr. Környey István","Környey István (1901–1988) neuropatológus, ideg- és elmegyógyász",,Szeged,,,,,latin^^magyar,"tulajdonosi jegy^^aláírás","ex libris^^kézírás",papír,"7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00681009"" target=""_blank"" rel=""noopener"">Ernst Haeckel: Anthropogenie oder Entwickelungsgeschichte des Menschen – gemeinverständliche wissenschaftliche Vorträge über die Grundzüge der menschlichen Keimes- und Stammes-Geschichte</a><br />Leipzig, Engelmann, 1874 <br />leltári szám: X 275890",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák -  tulajdonosi jegy - aláírás",,,,xb_252097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Környey István","https://mediateka.ek.szte.hu/files/original/64b60a0eafaf13ab38e5a58fb846fcc2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b6430f10b221880cc516dea8bc1265fd.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00002.jpg","Still Image","Ex libris",1,0
25697,https://mediateka.ek.szte.hu/items/show/25697,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtára ex librise",,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtárából 1907 Révész I.(?)","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)","Bartalus István (1821-1899) zenetörténész, népdalgyűjtő",Budapest,,,,1907,magyar,"tulajdonosi jegy","ex libris",papír,"12,5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74176"">Bartalus István: Bartalus István jelentése felsőausztriai kolostoroknak Magyarországot illető kéziratokról és nyomtatványokról a Magyar Akadémiához</a><br />Pest, Eggenberger Ferdinánd, 1870<br />leltári szám: MAGY 352","Bartalus István (szerző) tulajdonosi kézjegyével és pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_28308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paedagogium Magyar Nyelvi Szemináriumi Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/1acb32b14d9dc1b7e6d2e819b1f09dc7.jpg","Still Image","Ex libris",1,0
25701,https://mediateka.ek.szte.hu/items/show/25701,"Szabó József ex librise",,"Ex libris dr. prof. Szabó József ","Szabó József (1882-1929) orvos, ideg- és elmegyógyász","Haranghy Jenő (1894-1951) grafikus^^Batizfalvy István Zoltán (1862-?) fogorvos",Szeged,,,,,latin,"tulajdonosi jegy","ex libris",papír,"10,5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00021213"">Batizfalvy István Zoltán: A fogtömés műtéttana</a><br />Budapest, Eggenberger, 1912<br />leltári szám: ÁOK D 7914/2089/1984","Batizfalvy István Zoltán (szerző) autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_79439,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/916e31f629c992e362791fc7be31f7b4.jpg,https://mediateka.ek.szte.hu/files/original/903571ca122604613e4834df49457392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_79439/xb_79439_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_79439/xb_79439_02.jpg","Still Image","Ex libris",1,0
25704,https://mediateka.ek.szte.hu/items/show/25704,"Tauffer Vilmos tulajdonosi pecsétje",,"Dr. Tauffer Vilmos könyvtára","Tauffer Vilmos (1851-1934) szülész, nőgyógyász",,Szeged,,,,1931,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003774530"">Boleman István: Fürdőtan. Kiváló tekintettel a magyarhoni gyógyhelyekre</a><br />Budapest, Franklin-Társulat Könyvnyomdája, 1887<br />leltári szám: ÁOK D 7632/4326/1962",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_80370,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d6a6d42c280030cd377f9b3d43bed5e5.jpg,https://mediateka.ek.szte.hu/files/original/273f4988cc789354d21cbc985b98d4fd.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_80370/Image00002.jpg","Still Image",Pecsét,1,0
25707,https://mediateka.ek.szte.hu/items/show/25707,"Ifj. Horváth István ex librisei",,"Ex libris Stephani Horváth iun.","Ifj. Horváth István (1921-1944) színész, rendező","Haranghy Jenő (1894-1951) grafikus, festő^^Balkányi Kálmán (1883-1965) közgazdasági író, újságíró^^Szegedi István (1886-1944?) író, műfordító",,,,,,latin,"tulajdonosi jegy","ex libris",papír,"13x9 cm ; 7x8 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00106962"">Balkányi Kálmán: Arcok, harcok, kudarcok</a><br />Budapest, [Pesti Lloyd Társulat], 1934<br />leltári szám: C 29345^^<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00180941"">Szegedi István: Boldogság elé, uj versek 1918-1920</a><br />Budapest, Pallas Ny., 1921<br />leltári szám: A 115767","Balkányi Kálmán (szerző)  ajánlásával - leltári szám: C 29345^^Szegedi István (szerző) ajánlásával - leltári szám: A 115767","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xc_39640,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haranghy Jenő,ifj. Horváth István","https://mediateka.ek.szte.hu/files/original/c4648c028e4196eda8e47c7dc3c26392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/38fabbed4dc75bc47d3b8dbc028887c1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/40e8f70ca2198aa563bb4a50b11fb364.jpg,https://mediateka.ek.szte.hu/files/original/a662fb59b57e0b40279d82450906bcce.jpg,https://mediateka.ek.szte.hu/files/original/feab6a4e25aee2927dddc37fcabeceaf.jpg,https://mediateka.ek.szte.hu/files/original/ed8ad2b30120f571f8f80c093c40f4bf.jpg,https://mediateka.ek.szte.hu/files/original/c650951a828b3fa16930c16cd22a025f.png","Still Image","Ex libris",1,0
25710,https://mediateka.ek.szte.hu/items/show/25710,"Prinz Gyula ajánlása",,"Szíves emlékül a szerzőtől","Prinz Gyula (1882–1973) geológus",,,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00851043"" target=""_blank"" rel=""noopener"">Prinz Gyula: A klima története</a><br /> Budapest, Pesti Lloyd-Társulat, 1905 <br />leltári szám: FO 1372/1991",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xc_58371,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prinz Gyula","https://mediateka.ek.szte.hu/files/original/2c69374d681cb51d028d20b10c94eff4.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00001.jpg","Still Image",Ajánlás,1,0
25712,https://mediateka.ek.szte.hu/items/show/25712,"Dombi József aláírása",,"Dombi József","Dombi József (1920-2019) fizikus",,Szeged,,,,,magyar,"tulajdonosi jegy",kézírás,papír,"5,5x2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01009474"">Dombi József: Alkalmazott fizika II. éves vegyészhallgatók részére</a><br />Szeged, Tudományegyetem Természettudományi Kar Tanulmányi Osztálya, 1952-1953<br />leltári szám: J/6 1068 VIa kk",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xc_75501,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/4e68e275ffd74506c3c5f2d3c0bf5987.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_75501/Image00003.jpg","Still Image",Kézírás,1,0
