﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26372,https://mediateka.ek.szte.hu/items/show/26372,Collenchyma,,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"65,6x84,6 cm","II.9., I./16., Sz.I./1.",,"Biológus növényanatómiai táblák",,,,BIO-0220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0220.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26446,https://mediateka.ek.szte.hu/items/show/26446,"Convallara Majalis",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,7 cm",Sz-5,,"Biológus növényanatómiai táblák",,,,BIO-0172,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0172.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26301,https://mediateka.ek.szte.hu/items/show/26301,"Convallaria majalis gyökér km.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"61,6x86,5 cm","II.29/b, I./39., Sz.VII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0015.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26276,https://mediateka.ek.szte.hu/items/show/26276,"Cordaires laevis",,kartonált,,"Gosztonyi L.",,,Szeged,,1950,,,színes,tábla,"60,4x86,2 cm","VI.44., R.XXIII./1., R/92",,"Biológus növényanatómiai táblák",,,,BIO-0255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0255.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26352,https://mediateka.ek.szte.hu/items/show/26352,"Cucurbita pepo",,kartonált,,,,,Szeged,,,,,színes,tábla,"59x88,5 cm",R.XXX./3,,"Biológus növényanatómiai táblák",,,,BIO-0231,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0231.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26450,https://mediateka.ek.szte.hu/items/show/26450,"Cucurbita pepo szár km vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,1x61,6 cm",Sz-7,,"Biológus növényanatómiai táblák",,,,BIO-0139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0139.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26451,https://mediateka.ek.szte.hu/items/show/26451,"Cucurbita pepo szár km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,3 cm",Sz-6,,"Biológus növényanatómiai táblák",,,,BIO-0140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0140.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26284,https://mediateka.ek.szte.hu/items/show/26284,"Cukornád szárcsomójának keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"78,4x67,9 cm","I.29., Sz.V./5.",,"Biológus növényanatómiai táblák",,,,BIO-0794,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0794.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26244,https://mediateka.ek.szte.hu/items/show/26244,Cycadeoidea,,kartonált,,,,,Szeged,,,,,színes,tábla,"68,4x88,6 cm","VI., RXXIII./3., R/84",,"Biológus növényanatómiai táblák",,,,BIO-0022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0022.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26177,https://mediateka.ek.szte.hu/items/show/26177,"Cycadinae: Termőlevelek",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,3 cm","R.XXII/1, R/79, I./27, VI.36",,"Biológus növényanatómiai táblák",,,,BIO-0085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0085.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
