﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24484,https://mediateka.ek.szte.hu/items/show/24484,"Csernay László egyetemi tanár Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Csernay László egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24483,https://mediateka.ek.szte.hu/items/show/24483,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24481,https://mediateka.ek.szte.hu/items/show/24481,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Péter László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24480,https://mediateka.ek.szte.hu/items/show/24480,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24473,https://mediateka.ek.szte.hu/items/show/24473,"Csernay László egyetemi tanár átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Csernay László egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24470,https://mediateka.ek.szte.hu/items/show/24470,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szél Éva főiskolai tanár; Várkonyi Zoltán egyetemi docens; Simon Lajos egyetemi docens; Tandori Károly akadémikus, professor emeritus; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Szabó Gábor egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Péter László,Rektori Hivatal,Simon Lajos,Szabó Gábor,Szél Éva,Tandori Károly,Várkonyi Zoltán,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24468,https://mediateka.ek.szte.hu/items/show/24468,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich","http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_002.jpg,https://mediateka.ek.szte.hu/files/original/469c412e708c312bded22914188f5d7e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19028,https://mediateka.ek.szte.hu/items/show/19028,"Vendégek a Kibernetikai Laboratóriumban",,"Középen Fodor Géza docens és Csernay László adjunktus. A jobb oldalon Kalmár professzor beszél",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Fodor Géza; Csernay László; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_250.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20596,https://mediateka.ek.szte.hu/items/show/20596,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csernay László és neje","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László",https://mediateka.ek.szte.hu/files/original/610439ab88e3400e1d48fc68a9d69451.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
