﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25108,https://mediateka.ek.szte.hu/items/show/25108,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövete az Egyetemi Könyvtárnak dedikálja a nagykövetsége által felajánlott könyvek közül saját kötetét",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csikós Zsuzsanna tanársegéd; Csernus Sándor egyetemi adjunktus; Kaczúr Ágnes tudományos segédmunkatárs (hátul); Mader Béla igazgató","Egyetemi könyvtári képek",,,,szte_037_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csikós Zsuzsanna,Egyetemi Könyvtár,Kaczúr Ágnes,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/5aa60ddb70376a130292f788a4432991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25107,https://mediateka.ek.szte.hu/items/show/25107,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Csákány Béla rektor","Egyetemi könyvtári képek",,,,szte_037_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/59dd938072d1d04bd3cb432c55ae5787.jpg,https://mediateka.ek.szte.hu/files/original/40a2789c1668e9116e0f2854dbd4bce7.jpg","Still Image","Egyetemi könyvtári képek",1,0
25106,https://mediateka.ek.szte.hu/items/show/25106,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövetének látogatása az Egyetemi Könyvtárban az általa felajánlott könyvadománnyal",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Anderle Ádám tanszékvezető egyetemi docens (hátul); Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Mader Béla igazgató (háttal)","Egyetemi könyvtári képek",,,,szte_037_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/063b6390bc1e64d6d5a72c55018f114f.jpg,https://mediateka.ek.szte.hu/files/original/e464687a61162b1592f44c33019d9555.jpg","Still Image","Egyetemi könyvtári képek",1,0
25105,https://mediateka.ek.szte.hu/items/show/25105,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet","Egyetemi könyvtári képek",,,,szte_037_032_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/0c12329749179e48e9877d2ea2cb8f94.jpg,https://mediateka.ek.szte.hu/files/original/542cc1838c1aad13b09b16decf4b638f.jpg","Still Image","Egyetemi könyvtári képek",1,0
25104,https://mediateka.ek.szte.hu/items/show/25104,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; ...; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,szte_037_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/4bf420faafe37a541c3d9b14fdafda20.jpg,https://mediateka.ek.szte.hu/files/original/c7d1ce97899c429045ee274ce1e6a281.jpg,https://mediateka.ek.szte.hu/files/original/53b0e2039e697f6e60b42be4fcc10597.jpg,https://mediateka.ek.szte.hu/files/original/676db1775a0b9e4efcdeef4de26ceac3.jpg,https://mediateka.ek.szte.hu/files/original/998e27f601f5f5380eff603024cc60ed.jpg,https://mediateka.ek.szte.hu/files/original/2cdfcff191471f40d74ebc2a410be81d.jpg,https://mediateka.ek.szte.hu/files/original/f4968ab904fd792f87a279eb9fb4f690.jpg,https://mediateka.ek.szte.hu/files/original/24c96a97ab64b8ad4f2c5e6e2026a993.jpg,https://mediateka.ek.szte.hu/files/original/424e3fa11f3dfd1573c0ac4206ce003b.jpg","Still Image","Egyetemi könyvtári képek",1,0
21270,https://mediateka.ek.szte.hu/items/show/21270,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete","Egyetemi könyvtári képek",,,,konyvtar_web_126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/ec63acbb82f732c7c1118048cc8ed73e.jpg,https://mediateka.ek.szte.hu/files/original/4e5f19f05dbd682d7fff0fc6cc4a49aa.jpg","Still Image","Egyetemi könyvtári képek",1,0
21269,https://mediateka.ek.szte.hu/items/show/21269,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_125,"Creative Commons CC BY-NC-SA 2.5 HU","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/114c37db181c3723c1d2ff884b2e1348.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21268,https://mediateka.ek.szte.hu/items/show/21268,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/4b52f879be24f4c45addbea50ce19bb7.jpg,https://mediateka.ek.szte.hu/files/original/44ba9fd848cc5cee5800237fd475eee6.jpg","Still Image","Egyetemi könyvtári képek",1,0
18203,https://mediateka.ek.szte.hu/items/show/18203,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5127.jpg,https://mediateka.ek.szte.hu/files/original/92ad9333c9eea77d33490bb16436a8aa.jpg","Still Image","Egyetemi könyvtári képek",1,0
17599,https://mediateka.ek.szte.hu/items/show/17599,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Csákány Béla rektor; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5128.jpg,https://mediateka.ek.szte.hu/files/original/e089253b81aecd5f9fe322a310814ac1.jpg,https://mediateka.ek.szte.hu/files/original/ba265b8607f707ac2329e7589604a4a0.jpg,https://mediateka.ek.szte.hu/files/original/4f7638f3c9fe0587e461d7d43ff4a760.jpg,https://mediateka.ek.szte.hu/files/original/2ca30a92ed8ba2b607561163f3a41359.jpg","Still Image","Egyetemi könyvtári képek",1,0
