﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20234,https://mediateka.ek.szte.hu/items/show/20234,"A Gyógyszerésztudományi Kar belső terei",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,gytk_epulet_int,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar","https://mediateka.ek.szte.hu/files/original/a2ec63e04b6cf0e7a3ae3e9952fa13b5.JPG,https://mediateka.ek.szte.hu/files/original/0e72ace5828afc8bc9f5726b6c806a29.JPG,https://mediateka.ek.szte.hu/files/original/5f7590e9be7b1373bea820d0bac849bd.JPG,https://mediateka.ek.szte.hu/files/original/6c86945f4f0a3c3d5a4d9a3876ea6412.jpg,https://mediateka.ek.szte.hu/files/original/bc93f8d1cfb53cf53c0746cf443c9ca1.jpg,https://mediateka.ek.szte.hu/files/original/80f147eb890ff9866d9c26ab534d054f.jpg,https://mediateka.ek.szte.hu/files/original/fa5995a7d6d20dd6033f1f3797b2e0a2.jpg,https://mediateka.ek.szte.hu/files/original/6b68354166390a7449a67ebba776cf6d.jpg,https://mediateka.ek.szte.hu/files/original/3743ec7bc2222cd80908d1f56b1a10f8.jpg,https://mediateka.ek.szte.hu/files/original/3ff55a86322278335fcac4e5127aeb73.jpg,https://mediateka.ek.szte.hu/files/original/b599eb8bc9a0467eb737dc1e9d8525c3.jpg,https://mediateka.ek.szte.hu/files/original/36a724ba7d97fa75961396ae356299f5.jpg,https://mediateka.ek.szte.hu/files/original/80da82556928ef754cbf64d08aab56d7.jpg,https://mediateka.ek.szte.hu/files/original/55f43ad7984062208dd6b440f8cdd43b.jpg,https://mediateka.ek.szte.hu/files/original/ce8f2b3b39234750230fc7bc5eb837f9.jpg,https://mediateka.ek.szte.hu/files/original/51efe66ad59bea529fd4288608bbbee1.jpg,https://mediateka.ek.szte.hu/files/original/2ae26a51e3cd7380fbfd0cbff2e8f152.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24038,https://mediateka.ek.szte.hu/items/show/24038,"A Gyógyszerésztudományi Kar épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Gyógyszerésztudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_057.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24362,https://mediateka.ek.szte.hu/items/show/24362,"A Gyógyszerésztudományi Kar főbejárata",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszerésztudományi Kar","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24372,https://mediateka.ek.szte.hu/items/show/24372,"A Gyógyszerésztudományi Kar főbejárata",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszerésztudományi Kar","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_218.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24361,https://mediateka.ek.szte.hu/items/show/24361,"A Gyógyszerésztudományi Kar főépülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x9 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszerésztudományi Kar","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_163.jpg,https://mediateka.ek.szte.hu/files/original/e0c3d7ec59ffc3ecb44acf13c1ad2fab.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24345,https://mediateka.ek.szte.hu/items/show/24345,"A Gyógyszerésztudományi Kar Gyógynövény és Drogismereti Intézete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszerésztudományi Kar; Gyógynövény és Drogismereti Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógynövény és Drogismereti Intézet,Gyógyszerésztudományi Kar,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24352,https://mediateka.ek.szte.hu/items/show/24352,"A Gyógyszerésztudományi Kar Gyógynövény és Drogismereti Intézete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Gyógyszerésztudományi Kar; Gyógynövény és Drogismereti Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógynövény és Drogismereti Intézet,Gyógyszerésztudományi Kar,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20303,https://mediateka.ek.szte.hu/items/show/20303,"A Gyógyszerésztudományi Kar hallgatóinak eskütétele",,,,,Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,gytk_avatas,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar","https://mediateka.ek.szte.hu/files/original/1c9948fccd5c305b1ab742824c3c42bc.jpg,https://mediateka.ek.szte.hu/files/original/0853962707a9bca82f4bb76de5ae5fe8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21678,https://mediateka.ek.szte.hu/items/show/21678,"A Gyógyszerkémiai Intézet laboratóriuma",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"10x15,5 cm",,"Gyógyszerésztudományi Kar; Gyógyszerészi Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,kollegium_081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerészi Kémiai Tanszék,Gyógyszerésztudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17550,https://mediateka.ek.szte.hu/items/show/17550,"Előadás gyógyszerészeknek",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Vinkler Elemér; Kőszegi Dénes; Kovács László; Regdon Géza","Egyetemi Képgyűjtemény",,,,sztegy-109,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszerésztudományi Kar,Kőszegi Dénes,Kovács László,Regdon Géza,Vinkler Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/109.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
