﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11103,https://mediateka.ek.szte.hu/items/show/11103,"""Blockhaus """"Verde"""" a dandárparancsnokság éjjelezési helye az előnyomulás alatt ""","""Blockhaus """"Verde"""" a dandárparság éjjelezési helye az előnyomulás alatt""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2306x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11529,https://mediateka.ek.szte.hu/items/show/11529,"""Ebéd a """"Tulisán"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,7 cm (2108x1336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 79.",shvoy-014-079-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/79.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11539,https://mediateka.ek.szte.hu/items/show/11539,"""Ebéd a """"Tulisán"""" nagy ködben előnyomuláskor """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x9,8 cm (1577x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 81.",shvoy-014-081-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/81.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11926,https://mediateka.ek.szte.hu/items/show/11926,"""Odobesti látképe a templomnál épített román """"Stützpunktból"""", a január 7-én történt elfoglalása után """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Odobesti,,,,1917,,,,fénykép,"10,7x7,9 cm (2772x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 128.",shvoy-014-128-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/128.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11668,https://mediateka.ek.szte.hu/items/show/11668,"""Offiziers Cordon Wachhaus """"Scare"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Scare,,,,1916,,,,fénykép,"5,2x5,2 cm (502x508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 98.",shvoy-014-098-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/98.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10981,https://mediateka.ek.szte.hu/items/show/10981,"""Salurn : Salurni vár """"Haderburg""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Salurn; Haderburg",,,,1916,,,,fénykép,"8,2x10,2 cm (1383x1715 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11299,https://mediateka.ek.szte.hu/items/show/11299,"[14,42,8]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(2975x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 42.",shvoy-014-042-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/42.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11996,https://mediateka.ek.szte.hu/items/show/11996,"[Gázjelző harang] a németeknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,8x10,9 cm (1620x2241 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Vegyi támadás","14. album (Shvoy Kálmán)",,,"p. 139.",shvoy-014-139-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/139.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11914,https://mediateka.ek.szte.hu/items/show/11914,"[magassági pont] 898, Brosteni agyagszakadék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brosteni,,,,1916,,,,fénykép,"8x10,8 cm (1422x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 127.",shvoy-014-127-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/127.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10975,https://mediateka.ek.szte.hu/items/show/10975,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"33,1x22,7cm (3338x2317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 3.",shvoy-014-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11347,https://mediateka.ek.szte.hu/items/show/11347,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"35x25 cm (3295x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 52.",shvoy-014-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11400,https://mediateka.ek.szte.hu/items/show/11400,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"13x19,7 cm (1535x2354 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 60.",shvoy-014-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11488,https://mediateka.ek.szte.hu/items/show/11488,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"35x26 cm (3576x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 72.",shvoy-014-072-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/72.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11521,https://mediateka.ek.szte.hu/items/show/11521,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"13,4x8,8 cm (3390x2251 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 78.",shvoy-014-078-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/78.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11617,https://mediateka.ek.szte.hu/items/show/11617,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"22,5x24 cm (3110x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Térkép,"14. album (Shvoy Kálmán)",,,"p. 92.",shvoy-014-092-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/92.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16019,https://mediateka.ek.szte.hu/items/show/16019,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"36x26 cm (3244x2417 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 2.",shvoy-014-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16103,https://mediateka.ek.szte.hu/items/show/16103,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,térkép,"114,5x84,5 cm (2835x2125 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 91.",shvoy-014-091-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/91.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11919,https://mediateka.ek.szte.hu/items/show/11919,"10 cm-es hegyi tarack menetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12,8 cm (3413x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség;Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 127.",shvoy-014-127-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/127.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11213,https://mediateka.ek.szte.hu/items/show/11213,"101-ek állása Mga. Mandriellénél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Malga Mandrielle",,,,1916,,,,fénykép,"8,3x11,8 cm (1341x1882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","101. gyalogezred","14. album (Shvoy Kálmán)",,,"p. 33.",shvoy-014-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11212,https://mediateka.ek.szte.hu/items/show/11212,"101-esek állása a Mt. Castellaron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Castellaro",,,,1916,,,,fénykép,"11,3x7,9 cm (2987x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás; 101. Gyalogezred","14. album (Shvoy Kálmán)",,,"p. 33.",shvoy-014-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12022,https://mediateka.ek.szte.hu/items/show/12022,"12. vadászok állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,8x10,8 cm (1580x2224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 143.",shvoy-014-143-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/143.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12065,https://mediateka.ek.szte.hu/items/show/12065,"120 cm-es fényszóró",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"8,7x13,8 cm (1407x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 150.",shvoy-014-150-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/150.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12066,https://mediateka.ek.szte.hu/items/show/12066,"120 cm-es fényszóró",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"13,8x8,8 cm (3240x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 150.",shvoy-014-150-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/150.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11945,https://mediateka.ek.szte.hu/items/show/11945,"120 cm. fényszóró - Kiss Pali főhadnagy",,"A képen olvasható felirat: Kiss főh","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"8x12,6 cm (1439x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 131.",shvoy-014-131-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/131.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16143,https://mediateka.ek.szte.hu/items/show/16143,"14. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3288x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a> <br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 1.",shvoy-014-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11020,https://mediateka.ek.szte.hu/items/show/11020,"14. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3072x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 10.",shvoy-014-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11670,https://mediateka.ek.szte.hu/items/show/11670,"14. album, 100. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fogarasi-havasok,,,,1916,,,,oldalkép,"36x26 cm (3630x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 100.",shvoy-014-100-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/100.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11674,https://mediateka.ek.szte.hu/items/show/11674,"14. album, 101. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Olt-völgye; Clabucetu; Stibeu; Argesul-völgy; Fruntu",,,,1916,,,,oldalkép,"36x26 cm (3534x2358 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 101.",shvoy-014-101-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/101.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11684,https://mediateka.ek.szte.hu/items/show/11684,"14. album, 102. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Comarnicul; Negoi; Clabucetu",,,,1916,,,,oldalkép,"36x26 cm (3240x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 102.",shvoy-014-102-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/102.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11692,https://mediateka.ek.szte.hu/items/show/11692,"14. album, 103. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stibeu; Pojana lunga; Topologul-völgy",,,,1916,,,,oldalkép,"36x26 cm (3534x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Bajor testőrezred","14. album (Shvoy Kálmán)",,,"p. 103.",shvoy-014-103-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/103.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
