﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24982,https://mediateka.ek.szte.hu/items/show/24982,"Előadás a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"10,5x14,5 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24987,https://mediateka.ek.szte.hu/items/show/24987,"Nyelvészeti szeminárium az Orosz Intézetben",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,"12x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_065_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_065_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24988,https://mediateka.ek.szte.hu/items/show/24988,"Lélektan munkaszoba az Orosz Intézetben",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,"12x17 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_067_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_067_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24989,https://mediateka.ek.szte.hu/items/show/24989,"Ventilla Sándorné nyelvtanárnő orosz nyelvi lexika órát tart az Orosz Intézetben",,tudastar-189,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"12x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet; Ventilla Sándorné nyelvtanár","Egyetemi Képgyűjtemény",,,,szte_005_069_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet,Ventilla Sándorné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_069_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24990,https://mediateka.ek.szte.hu/items/show/24990,"Sztálin emlékünnepély az Orosz Intézetben",,szte_005_073_web,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"13x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_071_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_071_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24991,https://mediateka.ek.szte.hu/items/show/24991,"Sztálin emlékünnepély az Orosz Intézetben",,szte_005_075_web,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"13x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_074_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_074_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24992,https://mediateka.ek.szte.hu/items/show/24992,"A Magyar Intézet könyvtára a Bölcsészettudományi Karon",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"11x17 cm",,"Bölcsészettudományi Kar; Magyar Intézet","Egyetemi Képgyűjtemény",,,,szte_005_076_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Magyar Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_076_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24993,https://mediateka.ek.szte.hu/items/show/24993,"Bölcseleti szeminárium",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"13,5x25,5 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_078_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_078_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24994,https://mediateka.ek.szte.hu/items/show/24994,"Történeti szeminárium a Bölcsészettudományi Karon",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Bölcsészettudományi Kar; Szántó Imre","Egyetemi Képgyűjtemény",,,,szte_005_079_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Szántó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_079_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24999,https://mediateka.ek.szte.hu/items/show/24999,"Hallgatók a Bölcsészettudományi Karon",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"24x30 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_086_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_086_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
