﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20757,https://mediateka.ek.szte.hu/items/show/20757,"Halász Előd kézírása az 1957/58-as kari tanácsülés egyik jegyzőkönyvének versóján",,,"Halász Előd",,Szeged,,,,1957,,,színes,fénykép,A4,"Bernáth Árpád tulajdonából","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_keziras,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/355c8e34b01a4c32688fd370d4e65f09.jpg,https://mediateka.ek.szte.hu/files/original/be0538972f4c4ad17166e5625a053326.jpg",Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20747,https://mediateka.ek.szte.hu/items/show/20747,"Halász Előd interjú közben",,,"Katona Zita",,Budapest,,,,"1988. december 3.",,sajtófotó,fekete-fehér,fénykép,,"Képes 7 : a Hazafias Népfront képes családi magazinja","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_idoskori,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/502d10f871d405cb332e8742172e5b4d.jpg,https://mediateka.ek.szte.hu/files/original/bffd50f1777dbad44a0f62dfd78bd3a4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20748,https://mediateka.ek.szte.hu/items/show/20748,"Halász Előd dékáni talárban","Halász Előd 15 éves korában",,"Katona Zita",,Szeged,,,,1958,,sajtófotó,fekete-fehér,fénykép,,"Képes 7 : a Hazafias Népfront képes családi magazinja","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_dekan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/862524f99f0dacc1f64c022a2432f1a0.jpg,https://mediateka.ek.szte.hu/files/original/8adbb798e618cbb9e199d4b21c58a613.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20758,https://mediateka.ek.szte.hu/items/show/20758,"Halász Előd budapesti otthonában",,,"Kremser Péter",,Budapest,,,,"1990-es évek eleje",,,színes,fénykép,"9x13 cm","Dr. Ilia Mihály irodalomtörténész ajándéka","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz-elod,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/b9cbce1f8ae908bcce1dbea5c9a88464.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17512,https://mediateka.ek.szte.hu/items/show/17512,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Galkin, Ilja Savic moszkvai történész professzor; Veres József dékán; Márta Ferenc rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17565,https://mediateka.ek.szte.hu/items/show/17565,"Politikai előadás az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Nyíri Antal egyetemi tanár; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Greguss Pál egyetemi tanár; Székely Lajos egyetemi docens; Halázs Előd egyetemi tanár; Budó Ágoston egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos","https://mediateka.ek.szte.hu/files/original/006553ce098dd0e8237db47211e93293.jpg,https://mediateka.ek.szte.hu/files/original/d2400c5142c67068e6ae3986a4536e7a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/124.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17630,https://mediateka.ek.szte.hu/items/show/17630,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Budó Ágoston; Grasselly Gyula dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Halász Előd,Julesz Miklós,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
