﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20080,https://mediateka.ek.szte.hu/items/show/20080,"Karácsonyi Sándor Zoltán doktori oklevele",,"A második bécsi döntés folyományaként 1940. október 16-án a Ferenc József Tudományegyetem - Bartók György rektor és Buza László jogi dékán vezetésével - Kolozsvárra helyezte vissza székhelyét.  A jog- és államtudományi kar minden szempontból folytatása lett a szegedinek, mert itt már 1940 őszétől szüneteltették a jogi képzést.",,,Kolozsvár,,,,"1941. június 28.",latin,,,pergamen,"64x46 cm","Molnár Sándor tulajdona",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-karacsonyi-sandor-zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Sándor Zoltán,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/7f8c09f44f1d985dcd187ea3eb752a8a.png,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20076,https://mediateka.ek.szte.hu/items/show/20076,"Heves Ilona 1931-32. tanévi eredményei a Kolozsvári Egyetem Gyógyszerész Karán",,,,,Kolozsvár,,,,"1932. november 14.",román,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Facultatea de Medicina si Farmacie din Cluj",,gyogyszereszkari-eredmenyek-1931-32,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/dc467d630f19fdfa303decffee8c4a45.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20070,https://mediateka.ek.szte.hu/items/show/20070,"Heves György kolozsvári egyetemi leckekönyve",,,,,Kolozsvár,,,,"1899. szeptember 6.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-12-20,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/e389df4eff3df48efdfbfb4dcf15ab32.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20068,https://mediateka.ek.szte.hu/items/show/20068,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. augusztus 7.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-08-07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/f1917e60a385091cc81ae768c75d4417.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20067,https://mediateka.ek.szte.hu/items/show/20067,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. június 13.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok
",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-06-13,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/cd73a50d49fecb7345e11bcb51f6dcae.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20064,https://mediateka.ek.szte.hu/items/show/20064,"Magyary László doktori oklevele","Nos Rector Universitas Litterarum Regia Hungarica Francisco-Josephina Kolozsváriensis","Magyary László (1882-1958) anyai ágon leszármazottja a híres verebélyi Marzsó családnak és dédunokája a szabadságharcos Verebélyi Marzsó Imre (1795-1863) Friemont huszár, nemzetőr alezredesnek és Stigliano Colonna Josefa (1807-1849) nápolyi hercegnőnek.",,,Kolozsvár,,,,"1905. április 1.",latin,,,pergamen,"64x46 cm","Dr. Wébel Dezső ny. főiskolai docens  ajándéka",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-magyary-laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Magyary László",https://mediateka.ek.szte.hu/files/original/f69c0ba896ab4da65ff64c0cc810673f.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
19953,https://mediateka.ek.szte.hu/items/show/19953,"A Kolozsvári Egyetemi Könyvtár épülete",,,,,Kolozsvár,,,,,,,,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epuletN.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18390,https://mediateka.ek.szte.hu/items/show/18390,"A kolozsvári egyetem központi épülete",,,,,,,,,1910,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem6,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18358,https://mediateka.ek.szte.hu/items/show/18358,"A kolozsvári egyetem könyvtára",,,,,,,,,1913,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem7,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18307,https://mediateka.ek.szte.hu/items/show/18307,"Kolozsvári Egyetem központi épülete",,,,,,,,,1910,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-kolozsvar,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/kolozsvar.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
