﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18221,https://mediateka.ek.szte.hu/items/show/18221,"Eperjessy Kálmán végzett hallgatók között",,másolat,,,,,,,1947,,,,fénykép,,,"Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,sztegy-783,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán",http://digit.bibl.u-szeged.hu/sztegy/photo/783.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18222,https://mediateka.ek.szte.hu/items/show/18222,"Eperjessy Kálmán kollégái körében",,másolat,,,,,,,1947,,,,fénykép,,,"Eperjessy Kálmán; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-784,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/784.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18220,https://mediateka.ek.szte.hu/items/show/18220,"Eperjessy Kálmán az 1938-ban végzett hallgatók között",,másolat,,,,,,,1938,,,,fénykép,,,"Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,sztegy-782,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán",http://digit.bibl.u-szeged.hu/sztegy/photo/782.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18219,https://mediateka.ek.szte.hu/items/show/18219,"Eperjessy Kálmán a végzett hallgatók körében",,másolat,,,,,,,1949,,,,fénykép,,,"Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,sztegy-781,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán",http://digit.bibl.u-szeged.hu/sztegy/photo/781.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18223,https://mediateka.ek.szte.hu/items/show/18223,"Eperjessy Kálmán a Magyar Történelmi Tanszéken",,másolat,,,,,,,"1935/36-os tanévben",,,,fénykép,,,"Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,sztegy-785,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán,Magyar Történelmi Tanszék,Szegedi Tanárképző Főiskola",http://digit.bibl.u-szeged.hu/sztegy/photo/785.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2596,https://mediateka.ek.szte.hu/items/show/2596,"Eperjessy Kálmán",,,,"Magyar Történelmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193209"" target=""_blank"" rel=""noopener"">Eperjessy Kálmán</a><br />Jelzet: EA A 360<br />Leltári szám: XKEP 572",,"Egyetemi Arcképcsarnok",,,,eperjessy_kalman,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/eperjessy_kalman.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24951,https://mediateka.ek.szte.hu/items/show/24951,"Az Állami Polgári Iskolai Tanárképző Főiskola végzős hallgatóinak tablóképe",,"Felirat a fénykép versóján: Eperjessy professzor úrnak hálás szeretettel és megemlékezéssel Szeged, 1930. június 17. a III. A. évf. nőhallgatói","Lintner és Brenner",,Szeged,,,,1930,,,fekete-fehér,fénykép,"16x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Erdélyi Lajos; Galamb Sándor igazgató; Mester János; Moór Elemér; Eperjessy Kálmán","Egyetemi Képgyűjtemény",,,,szte_004_006_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Erdélyi Lajos,Galamb Sándor,Mester János,Moór Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_006_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24947,https://mediateka.ek.szte.hu/items/show/24947,"Az Állami Polgári Iskolai Tanárképző Főiskola végzős hallgatói",,,,,Szeged,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x23 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Eperjessy Kálmán (középen balról); Galamb Sándor igazgató (középen jobbról)","Egyetemi Képgyűjtemény",,,,szte_004_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Galamb Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_002_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24952,https://mediateka.ek.szte.hu/items/show/24952,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,"Fotó Székely",,Szeged,,,,1932,,,fekete-fehér,fénykép,"11,5x17,5 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Somogyi József (b2); Galamb Sándor (b4); Moór Elemér (b5); Eperjessy Kálmán (b6)","Egyetemi Képgyűjtemény",,,,szte_004_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Galamb Sándor,Moór Elemér,Somogyi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_008_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24950,https://mediateka.ek.szte.hu/items/show/24950,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,,,Szeged,,,,1933,,,fekete-fehér,fénykép,"17x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Szőkefalvi-Nagy Gyula (b3); Eperjessy Kálmán (b4); Greguss Pál (b5); Littke Aurél (b6); Moór Elemér (b7)","Egyetemi Képgyűjtemény",,,,szte_004_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24948,https://mediateka.ek.szte.hu/items/show/24948,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,"Vitéz felsőtorjai Kováts Béla",,Szeged,,,,"1937. június",,,fekete-fehér,fénykép,"15,5x22 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Somogyi József (b2); Greguss Pál (b3); Eperjessy Kálmán (b4); Ábrahám Ambrus (b5); Littke Aurél (b6); Szőkefalvi-Nagy Gyula (b7); Moór Elemér (b8)","Egyetemi Képgyűjtemény",,,,szte_004_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Somogyi József,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_003_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18902,https://mediateka.ek.szte.hu/items/show/18902,"Az Állami Polgári Iskolai Tanárképző Főiskola 1931/32-es tanévben végzett magyar-német és magyar-történelem szakos hallgatói",,"Az ülő sor tanárai (balról jobbra): Somogyi József, Gál János, Galamb Sándor igazgató, Moór Elemér, Eperjessy Kálmán. (Fotó: Székely)",Székely,,Szeged,,,,1932,,,fekete-fehér,fénykép,,,"Somogyi József; Gál János; Galamb Sándor; Moór Elemér; Eperjessy Kálmán","Egyetemtörténeti fotóalbum",,,,tudastar-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán,Gál János,Galamb Sándor,Moór Elemér,Somogyi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_118.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
