﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2690,https://mediateka.ek.szte.hu/items/show/2690,"Grasselly Gyula",,,,"Ásványtani, Geokémiai és Kőzettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196018"" target=""_blank"" rel=""noopener"">Grasselly Gyula</a><br />Jelzet: EA A 518<br />Leltári szám: XKEP 536",,"Egyetemi Arcképcsarnok",,,,grasselly_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/grasselly_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2691,https://mediateka.ek.szte.hu/items/show/2691,"Grasselly Gyula",,,,"Ásványtani, Geokémiai és Kőzettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196018"" target=""_blank"" rel=""noopener"">Grasselly Gyula</a><br />Jelzet: EA A 519<br />Leltári szám: XKEP 537",,"Egyetemi Arcképcsarnok",,,,grasselly_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/grasselly_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17630,https://mediateka.ek.szte.hu/items/show/17630,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Budó Ágoston; Grasselly Gyula dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Halász Előd,Julesz Miklós,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17904,https://mediateka.ek.szte.hu/items/show/17904,"Grasselly Gyula mikroszkóp előtt",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-467,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyula,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/467.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17923,https://mediateka.ek.szte.hu/items/show/17923,"Egyetem vezetése",,,,,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szekeres László rektorhelyettes; Ormos Jenő dékán","Egyetemi Képgyűjtemény",,,,sztegy-486,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Halász Előd,Kemenes Béla,Ormos Jenő,Rektori Hivatal,Szabó Zoltán Gábor,Szekeres László,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/486.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18155,https://mediateka.ek.szte.hu/items/show/18155,"Ünneplő közönség az aulában",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula; Krajkó Gyula; Kemenes Béla; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-716,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula,Kemenes Béla,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/716.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18500,https://mediateka.ek.szte.hu/items/show/18500,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"12x18 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Grasselly Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-5097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18597,https://mediateka.ek.szte.hu/items/show/18597,Előadás,,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x17 cm",,"Szőkefalvi-Nagy Béla; Grasselly Gyula; Szántó Imre","Egyetemi Képgyűjtemény",,,,sztegy-5039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Rektori Hivatal,Szántó Imre,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
