﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18436,https://mediateka.ek.szte.hu/items/show/18436,"Vendégek érkezése a Dugonics térre",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_csajka_dugonics,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/csajka_dugonics.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23582,https://mediateka.ek.szte.hu/items/show/23582,"Pihenő Aggteleken","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Aggtelek,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 3.",konyvtar_kirandulas_album_web_006_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_006_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18317,https://mediateka.ek.szte.hu/items/show/18317,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23934,https://mediateka.ek.szte.hu/items/show/23934,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Nagymiklósi Erzsébet (balról második); Jezerniczky Margit (b4)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23932,https://mediateka.ek.szte.hu/items/show/23932,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Frank Istvánné Maya; Lisztes László; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné,Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23619,https://mediateka.ek.szte.hu/items/show/23619,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit, Lisztes László","Egyetemi könyvtári képek",,,"p. 9.",konyvtar_kirandulas_album_web_012_06,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_012_06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23873,https://mediateka.ek.szte.hu/items/show/23873,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 74.",konyvtar_kirandulas_album_web_078_19,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_078_19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23871,https://mediateka.ek.szte.hu/items/show/23871,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 74.",konyvtar_kirandulas_album_web_078_16,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_078_16.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23869,https://mediateka.ek.szte.hu/items/show/23869,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 73.",konyvtar_kirandulas_album_web_077_10_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_077_10_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
